Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2021,1,Staff expenses,13,Employees,2021/130/01,Horas extraordinarias,,299.52
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,439924.0,372581.52
2021,1,Staff expenses,12,Civil servants,,,17194763.0,15933741.55
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,249562.0,174826.8
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,169390.0,155824.08
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,604905.0,563560.84
2021,1,Staff expenses,12,Civil servants,2021/120/05,Sueldos del grupo e,3380885.0,3257252.45
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,1148114.0,942383.78
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,827246.0,765944.58
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,902746.0,787202.91
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,2982302.0,2759884.54
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,6929613.0,6526861.57
2021,1,Staff expenses,15,Performance incentives,,,102188.0,94730.1
2021,1,Staff expenses,15,Performance incentives,2021/151/00,Gratificaciones por servicios extraordinarios,42360.0,16244.47
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,59828.0,78485.63
2021,1,Staff expenses,14,Other personnel,,,1506.0,
2021,1,Staff expenses,14,Other personnel,2021/143/99,Otras previsiones de gastos de personal,1506.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,5115490.0,6255778.7
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,899417.69
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,5115441.0,5356361.01
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/161/04,Indemn.jub.antic.pers.lab,49.0,
2021,2,Current expenditure on goods and services,,,,,85095398.67,80974268.86
2021,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,1896820.0,1896820.0
2021,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2021/250/00,Trabajos realiz. por administraciones públicas,1896820.0,1896820.0
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,28000.0,26777.35
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/203/00,Arrend.maq.inst.util,28000.0,26777.35
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,10239621.99,8775240.0
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/215/00,"Rep., mant. y conserv. de mobiliario",500.0,
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,10231878.49,8772018.71
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,7243.5,3221.29
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,72930256.68,70275431.51
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/228/01,Convenios servicios educativos,849381.0,717256.39
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/01,Seguridad,61440.0,61439.49
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,60560.0,6249.68
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,30999885.93,29509019.81
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,40377711.59,39588876.91
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,136300.0,74964.41
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/99,Otros gastos diversos,9400.0,6745.75
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/10,Dietas e indemnizaciones de personal externo,20000.0,16800.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,52086.0,27542.42
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/05,Productos alimenticios,162548.54,123752.23
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/04,Vestuario,14600.0,7774.18
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,154027.57,107279.77
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/10,Productos de limpieza y aseo,18400.0,16510.4
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/06,Productos farmacéuticos y material sanitario,3966.58,2238.66
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,3599.47,5008.94
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/01,"Prensa, revistas, libros y otras publicaciones",5750.0,3972.47
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,600.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,,,700.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/21,Locomoción urbana personal no directivo,700.0,
2021,4,Current transfers ,,,,,3638632.0,616637.31
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,3638632.0,616637.31
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/482/01,Becas,3589832.0,567837.37
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/00,Otras transferencias a familias,48800.0,48799.94
2021,6,Other property investments,,,,,24203956.96,19517508.88
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,687889.64,311950.56
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/629/01,Señalización,3600.0,1183.23
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/629/99,Otras inv. nuevas funcion,106187.51,52312.73
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/626/01,Equipos para proceso de datos,18150.0,16237.4
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,559952.13,242217.2
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,23516067.32,19205558.32
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/632/00,Edificios y otras construcciones (reforma),23437067.32,19157371.7
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/635/99,Otro mobiliario y enseres (reforma y reposición),79000.0,48186.62
2022,1,Staff expenses,,,,,24371274.0,24319790.72
2022,1,Staff expenses,10,Government bodies and executive staff,,,96091.0,97501.48
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,96091.0,97501.48
2022,1,Staff expenses,13,Employees,,,897688.0,801543.64
2022,1,Staff expenses,13,Employees,2022/131/02,Otras remuneraciones,9056.0,36453.87
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,4680.0,22857.25
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,455726.0,383698.37
2022,1,Staff expenses,13,Employees,2022/130/02,Otras remuneraciones,428226.0,358534.15
2022,1,Staff expenses,12,Civil servants,,,17834216.0,16667201.02
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,222645.0,194038.87
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,313267.0,224622.68
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,698875.0,634813.33
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,1095087.0,1016759.13
2022,1,Staff expenses,12,Civil servants,2022/120/05,Sueldos del grupo e,3488477.0,3233381.64
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,895091.0,776797.66
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,903260.0,783304.36
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,7140646.0,6905785.59
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,3076868.0,2897697.76
2022,1,Staff expenses,15,Performance incentives,,,135932.0,109297.97
2022,1,Staff expenses,15,Performance incentives,2022/151/00,Gratificaciones por servicios extraordinarios,42360.0,15880.1
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,93572.0,93417.87
2022,1,Staff expenses,14,Other personnel,,,1538.0,
2022,1,Staff expenses,14,Other personnel,2022/143/99,Otras previsiones de gastos de personal,1538.0,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,5405809.0,6644246.61
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,5405527.0,5535030.29
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,1109216.32
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/161/04,Indemn.jub.antic.pers.lab,282.0,
2022,2,Current expenditure on goods and services,,,,,84416397.13,82202960.72
2022,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,1905960.0,1905960.0
2022,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2022/250/00,Trabajos realiz. por administraciones públicas,1905960.0,1905960.0
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,31354.5,17147.13
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/203/00,Arrend.maq.inst.util,31354.5,17147.13
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,10962953.98,10294802.8
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/215/00,"Rep., mant. y conserv. de mobiliario",400.0,
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,10954303.98,10291734.71
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,8250.0,3068.09
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,71513528.65,69982950.79
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/228/01,Convenios servicios educativos,114733.28,104128.03
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,31026746.64,30236684.58
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/01,Seguridad,61480.0,61439.5
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,41488.69,15104.13
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,39727476.17,39215552.62
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/99,Otros gastos diversos,7900.0,3361.32
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,300.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",6000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/10,Dietas e indemnizaciones de personal externo,25000.0,12900.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,79320.0,43887.65
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/10,Productos de limpieza y aseo,17635.0,14293.58
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/06,Productos farmacéuticos y material sanitario,3000.0,2624.27
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/04,Vestuario,13599.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/05,Productos alimenticios,144423.15,87570.89
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,235554.72,178959.6
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",2250.0,2285.8
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,6022.0,4158.82
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,600.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,,,2600.0,2100.0
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/21,Locomoción urbana personal no directivo,500.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/233/99,Otras indemnizaciones,2100.0,2100.0
2022,4,Current transfers ,,,,,3665431.0,2709121.05
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,3665431.0,2709121.05
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/482/01,Becas,3616631.0,2660321.32
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/00,Otras transferencias a familias,48800.0,48799.73
2022,6,Other property investments,,,,,26229912.16,21174568.15
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,17604.0,16723.74
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2022/609/13,Mobiliario urbano,17604.0,16723.74
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,1769120.55,764585.74
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/623/00,Maquinaria,135656.91,19653.48
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/629/01,Señalización,21720.0,18041.15
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/626/01,Equipos para proceso de datos,16237.4,16237.4
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,1595506.24,710653.71
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,24443187.61,20393258.67
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/632/00,Edificios y otras construcciones (reforma),24345711.44,20366522.04
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/635/99,Otro mobiliario y enseres (reforma y reposición),91476.17,20745.1
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/635/00,Mobiliario y equipos de oficina (reforma y rep.),6000.0,5991.53
2023,1,Staff expenses,,,,,26268728.0,26043820.0
2023,1,Staff expenses,10,Government bodies and executive staff,,,96091.0,156155.19
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,96091.0,155414.36
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/01,Otras remuneraciones,,740.83
2023,1,Staff expenses,13,Employees,,,884645.0,762326.17
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,4680.0,32451.36
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,9056.0,56356.17
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,422453.0,316891.07
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,448456.0,355094.16
2023,1,Staff expenses,13,Employees,2023/130/01,Horas extraordinarias,,1533.41
2023,1,Staff expenses,12,Civil servants,,,19703475.0,17861099.75
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,3647686.0,2897420.61
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,1274233.0,1628558.11
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,418461.0,342200.28
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,896363.0,807699.51
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,265790.0,204761.42
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,732779.0,636141.22
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,3444617.0,3163244.24
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,8125648.0,7410421.6
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,897898.0,770652.76
2023,1,Staff expenses,15,Performance incentives,,,135932.0,199133.47
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,42360.0,81386.34
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,93572.0,117747.13
2023,1,Staff expenses,14,Other personnel,,,1538.0,
2023,1,Staff expenses,14,Other personnel,2023/143/99,Otras previsiones de gastos de personal,1538.0,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,5447047.0,7065105.42
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,5446765.0,5937541.38
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,1127564.04
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/161/04,Indemn.jub.antic.pers.lab,282.0,
2023,2,Current expenditure on goods and services,,,,,88454385.28,85123154.91
2023,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,1811558.0,1810763.0
2023,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2023/250/00,Trabajos realiz. por administraciones públicas,1811558.0,1810763.0
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,968.0,499.73
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/203/00,Arrend.maq.inst.util,968.0,499.73
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,10106833.28,9754241.92
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/215/00,"Rep., mant. y conserv. de mobiliario",500.0,471.9
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,10097410.19,9751048.59
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,8923.09,2721.43
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,76527526.0,73550850.26
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,44514667.36,43576140.99
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,19043.56,2764.24
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/01,Seguridad,61480.0,61439.49
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/00,Limpieza y aseo,31123928.6,29482792.58
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",6000.0,790.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,18150.0,672.49
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/10,Dietas e indemnizaciones de personal externo,282600.0,143760.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/99,Otros gastos diversos,7900.0,1949.33
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/223/00,Transportes,55280.0,31704.3
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/10,Productos de limpieza y aseo,17740.63,14330.48
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,214639.51,128675.73
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/04,Vestuario,9099.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/05,Productos alimenticios,187780.39,99380.86
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/06,Productos farmacéuticos y material sanitario,3000.0,2385.39
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,2972.5,2569.93
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/01,"Prensa, revistas, libros y otras publicaciones",3244.45,1494.45
2023,2,Current expenditure on goods and services,23,Compensation for services,,,7500.0,6800.0
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/21,Locomoción urbana personal no directivo,500.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/233/99,Otras indemnizaciones,7000.0,6800.0
2023,4,Current transfers ,,,,,3836442.61,3210517.55
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,3836442.61,3210517.55
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/482/01,Becas,3787642.61,3161717.71
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/489/00,Otras transferencias a familias,48800.0,48799.84
2023,6,Other property investments,,,,,14800891.27,12974422.13
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,813179.54,599743.46
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/623/00,Maquinaria,219513.61,140807.5
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/629/01,Señalización,4000.0,1176.85
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/99,Otro mobiliario y enseres,589665.93,457759.11
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,13987711.73,12374678.67
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/639/99,Otras inv. repos. f. op.s,551.77,528.72
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/632/00,Edificios y otras construcciones (reforma),13844009.96,12347677.19
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/633/00,Maquinaria (reforma y reposición),28000.0,18978.39
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/635/00,Mobiliario y equipos de oficina (reforma y rep.),35000.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/635/99,Otro mobiliario y enseres (reforma y reposición),80150.0,7494.37
2024,1,Staff expenses,,,,,29480606.0,3856870.58
2024,1,Staff expenses,10,Government bodies and executive staff,,,214903.0,34829.72
2024,1,Staff expenses,10,Government bodies and executive staff,2024/101/00,Retribuciones básicas,214903.0,34829.72
2024,1,Staff expenses,13,Employees,,,968343.0,93059.27
2024,1,Staff expenses,13,Employees,2024/131/00,Retribuciones básicas,882.0,4171.55
2024,1,Staff expenses,13,Employees,2024/131/02,Otras remuneraciones,,9273.1
2024,1,Staff expenses,13,Employees,2024/130/02,Otras remuneraciones,498584.0,38637.45
2024,1,Staff expenses,13,Employees,2024/130/00,Retribuciones básicas,468877.0,40977.17
2024,1,Staff expenses,12,Civil servants,,,22281043.0,2537480.02
2024,1,Staff expenses,12,Civil servants,2024/120/03,Sueldos del grupo c1,957120.0,80946.16
2024,1,Staff expenses,12,Civil servants,2024/120/05,Sueldos del grupo e,3348319.0,397956.72
2024,1,Staff expenses,12,Civil servants,2024/120/06,Trienios,953414.0,115436.09
2024,1,Staff expenses,12,Civil servants,2024/120/00,Sueldos del grupo a1,297143.0,36511.12
2024,1,Staff expenses,12,Civil servants,2024/120/04,Sueldos del grupo c2,2162808.0,224585.5
2024,1,Staff expenses,12,Civil servants,2024/120/01,Sueldos del grupo a2,426199.0,73772.73
2024,1,Staff expenses,12,Civil servants,2024/121/01,Complemento específico,9232897.0,1053422.76
2024,1,Staff expenses,12,Civil servants,2024/121/00,Complemento de destino,3991515.0,447998.5
2024,1,Staff expenses,12,Civil servants,2024/121/03,Otros complementos,911628.0,106850.44
2024,1,Staff expenses,15,Performance incentives,,,187505.0,26870.11
2024,1,Staff expenses,15,Performance incentives,2024/151/00,Gratificaciones por servicios extraordinarios,42360.0,4370.0
2024,1,Staff expenses,15,Performance incentives,2024/150/00,Productividad,145145.0,22500.11
2024,1,Staff expenses,14,Other personnel,,,1641.0,
2024,1,Staff expenses,14,Other personnel,2024/143/99,Otras previsiones de gastos de personal,1641.0,
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,5827171.0,1164631.46
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/00,Seguridad social,5824994.0,963717.8
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/09,Otras cuotas,,200913.66
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/161/04,Indemn.jub.antic.pers.lab,2177.0,
2024,2,Current expenditure on goods and services,,,,,98166706.43,12758066.08
2024,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,1810763.0,
2024,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2024/250/00,Trabajos realiz. por administraciones públicas,1810763.0,
2024,2,Current expenditure on goods and services,20,Rents and royalties,,,18608.5,142.78
2024,2,Current expenditure on goods and services,20,Rents and royalties,2024/208/00,Arrendamientos de otro inmovilizado material,17726.5,
2024,2,Current expenditure on goods and services,20,Rents and royalties,2024/203/00,Arrend.maq.inst.util,882.0,142.78
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,11123413.29,713806.12
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2024/215/00,"Rep., mant. y conserv. de mobiliario",6000.0,
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2024/212/00,Rep.mant. y conserv. edificios y otras construc.,11109590.0,713733.78
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2024/213/00,Rep.mat.cons.maquin.,7823.29,72.34
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,85211421.64,12044117.18
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/06,Estudios y trabajos técnicos,23711.76,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/00,Limpieza y aseo,31910979.88,3712088.47
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/01,Seguridad,72835.0,10239.9
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/99,Otros trabajos realizados por otras emp. y prof.,52767763.0,8306839.55
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/226/99,Otros gastos diversos,7500.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/226/10,Dietas e indemnizaciones de personal externo,8000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/226/06,"Reuniones, conferencias y cursos",6000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/223/00,Transportes,41970.0,2455.2
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/10,Productos de limpieza y aseo,21900.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/04,Vestuario,9500.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/05,Productos alimenticios,181018.0,12494.06
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/99,Otros suministros,149244.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/06,Productos farmacéuticos y material sanitario,2750.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/220/02,Material informático no inventariable,800.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/220/01,"Prensa, revistas, libros y otras publicaciones",2550.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/220/00,Material de oficina ordinario no inventariable,4900.0,
2024,2,Current expenditure on goods and services,23,Compensation for services,,,2500.0,
2024,2,Current expenditure on goods and services,23,Compensation for services,2024/231/21,Locomoción urbana personal no directivo,500.0,
2024,2,Current expenditure on goods and services,23,Compensation for services,2024/233/99,Otras indemnizaciones,2000.0,
2024,4,Current transfers ,,,,,4544450.0,
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,4544450.0,
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2024/482/01,Becas,4496450.0,
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2024/489/00,Otras transferencias a familias,48000.0,
2024,6,Other property investments,,,,,6194319.23,26002.64
2024,6,Other property investments,62,New investments associated with the operational running of the services,,,580218.0,
2024,6,Other property investments,62,New investments associated with the operational running of the services,2024/623/00,Maquinaria,94550.0,
