Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/219/00,Rep.mant.y cons.ot.in.mat,36262.0,32685.52
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,16242275.15,14638393.75
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,1460541.45,1331480.95
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/01,Seguridad,3137170.56,2847193.89
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,158703.78,92694.17
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,8319243.65,7859090.25
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/99,Otros gastos diversos,26928.0,26926.55
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/225/01,Tributos de las comunidades autónomas,100.0,96.21
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,5000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/10,Productos de limpieza y aseo,570500.39,410080.33
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/03,Combustibles y carburantes,2000.0,587.82
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/06,Productos farmacéuticos y material sanitario,139276.46,109443.07
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/04,Vestuario,713949.89,693853.19
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,1647713.97,1211302.86
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,32850.0,29806.29
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,28297.0,25838.17
2022,4,Current transfers ,,,,,620690.0,284367.38
2022,4,Current transfers ,47,Current transfers to private companies ,,,620690.0,284367.38
2022,4,Current transfers ,47,Current transfers to private companies ,2022/479/99,Otras subvenciones a empresas privadas,620690.0,284367.38
2022,6,Other property investments,,,,,52578818.77,31837015.27
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,3513652.35,1253848.53
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2022/609/00,"Patrimonio histórico, artístico y cultural",650000.0,
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2022/609/99,Otras inv. nuevas inf.,2863652.35,1253848.53
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,8695382.94,4589364.49
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2022/619/99,Inv. repos. infraestr.,8695382.94,4589364.49
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,7382444.62,3874554.39
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/623/01,Instalaciones técnicas,50262.0,26230.99
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/623/00,Maquinaria,118371.38,62099.67
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/623/02,Útiles y herramientas,512634.0,251576.69
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/622/00,Edificios y otras construcciones,3852747.86,2311729.35
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/629/99,Otras inv. nuevas funcion,686852.5,536993.72
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/629/01,Señalización,1792.0,1644.78
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/626/01,Equipos para proceso de datos,597520.58,214381.36
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/626/00,Equipos de comunicación,13792.8,12210.25
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/00,Mobiliario y equipos de oficina,49418.1,37865.29
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,1499053.4,419822.29
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,32987338.86,22119247.86
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/639/99,Otras inv. repos. f. op.s,114727.0,67282.73
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/639/01,Señalización (reforma y reposición),55000.0,43892.75
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/632/00,Edificios y otras construcciones (reforma),32395742.72,21810721.29
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/633/01,Instalaciones (reforma y reposición),16272.0,15271.24
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/633/00,Maquinaria (reforma y reposición),20286.99,18745.31
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/635/99,Otro mobiliario y enseres (reforma y reposición),289047.2,151099.6
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/635/00,Mobiliario y equipos de oficina (reforma y rep.),94262.95,12234.94
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/636/00,Equipos de comunicación (reforma y reposición),2000.0,
2023,1,Staff expenses,,,,,117337211.53,108295641.12
2023,1,Staff expenses,13,Employees,,,88946557.53,70802899.54
2023,1,Staff expenses,13,Employees,2023/131/01,Horas extraordinarias personal lab. temporal,,2912.91
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,43548910.0,39833563.7
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,3271720.53,3583768.6
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,2915882.0,2005476.7
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,39210045.0,25374685.88
2023,1,Staff expenses,13,Employees,2023/130/01,Horas extraordinarias,,2491.75
2023,1,Staff expenses,12,Civil servants,,,434711.0,673814.93
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,28812.0,6356.3
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,23392.0,98244.46
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,205039.0,
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,14416.0,
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,16394.0,15039.48
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,53809.0,125336.26
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,26930.0,121267.33
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,62214.0,280569.04
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,3705.0,27002.06
2023,1,Staff expenses,15,Performance incentives,,,12750.0,16294.42
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,12750.0,16294.42
2023,1,Staff expenses,14,Other personnel,,,6140.0,
2023,1,Staff expenses,14,Other personnel,2023/143/99,Otras previsiones de gastos de personal,6140.0,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,27937053.0,36802632.23
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,27707430.0,29435336.82
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,7367295.41
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/161/04,Indemn.jub.antic.pers.lab,229623.0,
2023,2,Current expenditure on goods and services,,,,,25133652.28,19032261.94
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,1343296.08,890206.71
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/208/00,Arrendamientos de otro inmovilizado material,917082.98,604251.42
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/203/00,Arrend.maq.inst.util,426213.1,285955.29
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,7291807.36,5803576.87
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/216/00,Rep.mat.cons.equipos,12790.71,7204.36
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/215/00,"Rep., mant. y conserv. de mobiliario",4648.46,742.94
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,7125261.01,5717763.27
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,105517.38,44744.49
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/219/00,Rep.mant.y cons.ot.in.mat,43589.8,33121.81
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,16498548.84,12338478.36
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,8649166.99,6878637.71
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,85744.42,12800.55
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/01,Seguridad,3047141.43,2487488.28
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/00,Limpieza y aseo,1476144.01,1089605.75
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/99,Otros gastos diversos,28599.57,2499.57
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,13100.0,7709.72
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/225/01,Tributos de las comunidades autónomas,192.42,192.42
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/223/00,Transportes,13470.0,8470.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/10,Productos de limpieza y aseo,512203.24,321989.25
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,1703563.59,901395.5
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/03,Combustibles y carburantes,2000.0,80.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/04,Vestuario,755965.33,470182.01
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/06,Productos farmacéuticos y material sanitario,141841.46,101050.46
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/02,Material informático no inventariable,41037.56,40668.91
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,28378.82,15708.23
2023,4,Current transfers ,,,,,660812.95,311076.83
2023,4,Current transfers ,47,Current transfers to private companies ,,,660812.95,311076.83
2023,4,Current transfers ,47,Current transfers to private companies ,2023/479/99,Otras subvenciones a empresas privadas,660812.95,311076.83
2023,6,Other property investments,,,,,39243256.66,15677020.4
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,3902715.64,1718546.82
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2023/609/99,Otras inv. nuevas inf.,3902715.64,1718546.82
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,6237040.46,2663462.42
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2023/619/99,Inv. repos. infraestr.,6237040.46,2663462.42
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,6409027.56,2902445.9
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/623/02,Útiles y herramientas,223739.26,218739.26
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/623/01,Instalaciones técnicas,5566.0,5566.0
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/623/00,Maquinaria,83655.6,47795.47
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/622/00,Edificios y otras construcciones,4495970.39,1739380.37
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/629/99,Otras inv. nuevas funcion,154870.16,53682.87
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/629/01,Señalización,10048.98,7868.98
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/626/00,Equipos de comunicación,8531.4,1568.85
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/626/01,Equipos para proceso de datos,196000.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/00,Mobiliario y equipos de oficina,41350.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/99,Otro mobiliario y enseres,1189295.77,827844.1
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,22694473.0,8392565.26
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/639/01,Señalización (reforma y reposición),19167.72,2006.18
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/639/99,Otras inv. repos. f. op.s,38498.9,25367.96
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/632/00,Edificios y otras construcciones (reforma),22326307.9,8333456.69
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/633/00,Maquinaria (reforma y reposición),18150.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/633/01,Instalaciones (reforma y reposición),11285.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/635/00,Mobiliario y equipos de oficina (reforma y rep.),61000.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/635/99,Otro mobiliario y enseres (reforma y reposición),203343.48,20486.27
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/636/01,Equipos para proceso de datos (reforma y repos.),12000.0,7018.0
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/636/00,Equipos de comunicación (reforma y reposición),4720.0,4230.16
