Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2019,6,Other property investments,64,Expenditure on intangible investments,,,12600.0,5275.6
2019,6,Other property investments,64,Expenditure on intangible investments,2019/641/00,Aplicaciones informáticas,12600.0,5275.6
2020,1,Staff expenses,,,,,22637564.9,20267337.72
2020,1,Staff expenses,10,Government bodies and executive staff,,,99941.0,99664.02
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,99941.0,99664.02
2020,1,Staff expenses,13,Employees,,,465605.0,344661.55
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,14761.0,37822.25
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,8429.0,18355.53
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,182573.0,128700.05
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,259842.0,159783.72
2020,1,Staff expenses,12,Civil servants,,,17140084.5,14478113.69
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,1878697.0,1536847.33
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,672538.35,483464.85
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,2534475.0,2194872.21
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,842612.0,791205.15
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,378007.0,251227.88
2020,1,Staff expenses,12,Civil servants,2020/120/05,Sueldos del grupo e,565552.0,503748.15
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,6658935.53,5686457.6
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,3135963.68,2652507.93
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,473303.94,377782.59
2020,1,Staff expenses,15,Performance incentives,,,137668.0,156913.53
2020,1,Staff expenses,15,Performance incentives,2020/151/00,Gratificaciones por servicios extraordinarios,,216.15
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,137668.0,156697.38
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4794266.4,5187984.93
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,685046.3
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,4794266.4,4502938.63
2020,2,Current expenditure on goods and services,,,,,1549872.0,1225850.44
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,22274.0,12759.22
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/209/01,Cánones,18274.0,10944.22
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/206/00,Arrendamientos de equipos para procesos informac.,4000.0,1815.0
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,37050.0,16418.82
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/215/00,"Rep., mant. y conserv. de mobiliario",7700.0,1086.38
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",29350.0,15332.44
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1480848.0,1196489.22
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,234375.0,153687.2
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,259100.0,215873.89
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",66650.0,1149.5
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,108300.0,100909.47
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/09,Actividades culturales y deportivas,10000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,72000.0,70165.48
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,79500.0,69707.1
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/10,Productos de limpieza y aseo,30000.0,29956.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/02,Material informático no inventariable,67000.0,63911.31
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/01,"Prensa, revistas, libros y otras publicaciones",488423.0,428946.43
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,65500.0,62182.84
2020,2,Current expenditure on goods and services,23,Compensation for services,,,9700.0,183.18
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/20,Del personal no directivo,3000.0,56.1
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/10,Del personal directivo,2000.0,26.67
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/10,Gastos de viaje del personal directivo,2000.0,100.41
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/20,Gastos de viaje del personal no directivo,2700.0,
2020,4,Current transfers ,,,,,316901.37,183446.58
2020,4,Current transfers ,47,Current transfers to private companies ,,,190981.25,122717.56
2020,4,Current transfers ,47,Current transfers to private companies ,2020/479/99,Otras subvenciones a empresas privadas,190981.25,122717.56
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,125920.12,60729.02
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,125920.12,60729.02
2020,6,Other property investments,,,,,1241131.97,1010369.08
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,1180631.97,956510.69
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/629/00,"Patri.hist,art.y cult.aso.al fun.de los sp",24000.0,19945.99
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/629/01,Señalización,4000.0,3551.35
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,823555.0,805535.61
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/626/01,Equipos para proceso de datos,4968.0,4967.8
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,324108.97,122509.94
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,55500.0,53858.39
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/633/01,Instalaciones (reforma y reposición),10500.0,10069.62
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/635/99,Otro mobiliario y enseres (reforma y reposición),13000.0,12903.43
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/636/00,Equipos de comunicación (reforma y reposición),2000.0,1599.09
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/636/01,Equipos para proceso de datos (reforma y repos.),30000.0,29286.25
2020,6,Other property investments,64,Expenditure on intangible investments,,,5000.0,
2020,6,Other property investments,64,Expenditure on intangible investments,2020/641/00,Aplicaciones informáticas,5000.0,
2021,1,Staff expenses,,,,,22301490.0,21151050.4
2021,1,Staff expenses,10,Government bodies and executive staff,,,101003.0,99771.5
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,101003.0,99771.5
2021,1,Staff expenses,13,Employees,,,363681.0,277023.05
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,687.0,12987.02
2021,1,Staff expenses,13,Employees,2021/131/02,Otras remuneraciones,,26309.5
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,225319.0,131461.26
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,137675.0,106265.27
2021,1,Staff expenses,12,Civil servants,,,16499841.0,15318230.27
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,2377443.0,2246510.03
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,660391.0,498936.09
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,1843299.0,1723473.98
2021,1,Staff expenses,12,Civil servants,2021/120/05,Sueldos del grupo e,549200.0,512878.05
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,264201.0,242773.77
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,848793.0,811301.24
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,486427.0,391345.27
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,3060051.0,2874805.68
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,6410036.0,6016206.16
2021,1,Staff expenses,15,Performance incentives,,,175260.0,197869.81
2021,1,Staff expenses,15,Performance incentives,2021/151/00,Gratificaciones por servicios extraordinarios,,23521.84
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,175260.0,174347.97
2021,1,Staff expenses,14,Other personnel,,,20482.0,
2021,1,Staff expenses,14,Other personnel,2021/143/99,Otras previsiones de gastos de personal,20482.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,5141223.0,5258155.77
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,5133665.0,4660381.22
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,597774.55
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/161/04,Indemn.jub.antic.pers.lab,7558.0,
2021,2,Current expenditure on goods and services,,,,,1819065.15,1338776.99
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,19132.0,13264.66
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/209/01,Cánones,3242.0,2878.83
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/206/00,Arrend.eq.proc.infor,15890.0,10385.83
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,36250.0,12247.95
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/216/00,Rep.mat.cons.equipos,12500.0,4168.45
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/215/00,"Rep., mant. y conserv. de mobiliario",7700.0,1063.33
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,16050.0,7016.17
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1755283.15,1313119.63
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,332010.0,198625.55
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,270000.0,198749.92
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",30000.0,15322.06
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/10,Dietas e indemnizaciones de personal externo,2800.0,1600.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/09,Actividades culturales y deportivas,8675.0,3136.32
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,172300.0,140992.65
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,95000.0,58894.98
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/06,Productos farmacéuticos y material sanitario,35000.0,14796.3
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,70300.0,1998.92
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/10,Productos de limpieza y aseo,35000.0,34985.83
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,64500.0,64170.11
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/01,"Prensa, revistas, libros y otras publicaciones",567698.15,508297.82
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,72000.0,71549.17
2021,2,Current expenditure on goods and services,23,Compensation for services,,,8400.0,144.75
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/10,Del personal directivo,2000.0,53.34
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/20,Del personal no directivo,2200.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/20,Gastos de viaje del personal no directivo,2200.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/10,Gastos de viaje del personal directivo,2000.0,91.41
2021,4,Current transfers ,,,,,476900.0,323029.9
2021,4,Current transfers ,47,Current transfers to private companies ,,,140000.0,11946.42
2021,4,Current transfers ,47,Current transfers to private companies ,2021/479/99,Otras subvenciones a empresas privadas,140000.0,11946.42
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,336900.0,311083.48
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/482/03,Premios,12000.0,12000.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/482/01,Becas,13500.0,12387.28
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/01,Ot. tranf. a insituc. s/f,161400.0,136696.2
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/480/99,A otras fundaciones,150000.0,150000.0
2021,6,Other property investments,,,,,667304.43,587167.13
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,662304.43,587167.13
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/629/01,Señalización,50000.0,22875.05
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/629/99,Otras inv. nuevas funcion,385280.0,338687.99
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/626/01,Equipos para proceso de datos,9700.0,9680.0
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/626/00,Equipos de comunicación,12300.0,11163.16
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,205024.43,204760.93
2021,6,Other property investments,64,Expenditure on intangible investments,,,5000.0,
2021,6,Other property investments,64,Expenditure on intangible investments,2021/641/00,Aplicaciones informáticas,5000.0,
2022,1,Staff expenses,,,,,22843018.0,22492636.16
2022,1,Staff expenses,10,Government bodies and executive staff,,,101770.0,103264.0
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,101770.0,103264.0
2022,1,Staff expenses,13,Employees,,,294811.0,270162.47
2022,1,Staff expenses,13,Employees,2022/131/02,Otras remuneraciones,14038.0,29583.4
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,9360.0,17351.14
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,162503.0,140462.23
2022,1,Staff expenses,13,Employees,2022/130/02,Otras remuneraciones,108910.0,82765.7
2022,1,Staff expenses,12,Civil servants,,,17226769.0,16192970.89
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,2525709.0,2421807.63
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,604443.0,503368.73
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,1942988.0,1835920.28
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,286106.0,221515.7
2022,1,Staff expenses,12,Civil servants,2022/120/05,Sueldos del grupo e,559432.0,478249.96
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,912842.0,851909.65
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,482020.0,393608.35
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,6705630.0,6436289.68
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,3207599.0,3050300.91
2022,1,Staff expenses,15,Performance incentives,,,183946.0,224642.05
2022,1,Staff expenses,15,Performance incentives,2022/151/00,Gratificaciones por servicios extraordinarios,,33996.07
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,183946.0,190645.98
2022,1,Staff expenses,14,Other personnel,,,18934.0,
2022,1,Staff expenses,14,Other personnel,2022/143/99,Otras previsiones de gastos de personal,18934.0,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,5016788.0,5701596.75
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,799559.14
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,5014485.0,4902037.61
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/161/04,Indemn.jub.antic.pers.lab,2303.0,
2022,2,Current expenditure on goods and services,,,,,1595731.29,1364818.22
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,31308.0,24332.81
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/209/01,Cánones,20418.0,14139.72
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/206/00,Arrend.eq.proc.infor,10890.0,10193.09
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,43380.0,28179.0
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/216/00,Rep.mat.cons.equipos,22980.0,19905.77
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/215/00,"Rep., mant. y conserv. de mobiliario",5200.0,1497.66
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,15200.0,6775.57
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1503418.29,1311307.65
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,248665.0,203715.2
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,274864.0,255759.22
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,132500.0,110192.43
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",35500.0,26073.43
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/09,Actividades culturales y deportivas,39930.0,34483.09
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/10,Dietas e indemnizaciones de personal externo,2800.0,1600.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,50964.29,39906.35
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/10,Productos de limpieza y aseo,23600.0,9596.05
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/06,Productos farmacéuticos y material sanitario,24100.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,46000.0,42023.3
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",537145.0,528575.66
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,65500.0,44624.84
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,21850.0,14758.08
2022,2,Current expenditure on goods and services,23,Compensation for services,,,17625.0,998.76
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/20,Del personal no directivo,6425.0,205.83
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/10,Del personal directivo,2000.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/20,Gastos de viaje del personal no directivo,7200.0,792.93
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/10,Gastos de viaje del personal directivo,2000.0,
2022,4,Current transfers ,,,,,632020.3,594321.05
2022,4,Current transfers ,47,Current transfers to private companies ,,,197448.34,160150.09
2022,4,Current transfers ,47,Current transfers to private companies ,2022/479/99,Otras subvenciones a empresas privadas,197448.34,160150.09
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,434571.96,434170.96
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/482/03,Premios,12000.0,12000.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/01,Ot. tranf. a insituc. s/f,272571.96,272170.96
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/480/99,A otras fundaciones,150000.0,150000.0
2022,7,Capital transfers ,,,,,40000.0,40000.0
2022,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,40000.0,40000.0
2022,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2022/789/01,Otras transf. de capital a inst. sin fines lucro,40000.0,40000.0
2022,6,Other property investments,,,,,1602150.0,1443251.38
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,1584150.0,1440208.23
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/623/01,Instalaciones técnicas,1000.0,999.47
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/629/99,Otras inv. nuevas funcion,1383750.0,1351982.6
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/629/01,Señalización,35000.0,26244.42
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/629/00,"Patri.hist,art.y cult.aso.al fun.de los sp",36000.0,32773.0
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/626/00,Equipos de comunicación,3000.0,
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/00,Mobiliario y equipos de oficina,26300.0,
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,99100.0,28208.74
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,18000.0,3043.15
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/635/99,Otro mobiliario y enseres (reforma y reposición),18000.0,3043.15
2023,1,Staff expenses,,,,,26022066.0,21242781.47
2023,1,Staff expenses,10,Government bodies and executive staff,,,101770.0,97745.41
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,101770.0,97745.41
2023,1,Staff expenses,13,Employees,,,294811.0,225734.99
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,9360.0,15349.71
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,14038.0,25780.02
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,108910.0,77111.64
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,162503.0,107493.62
2023,1,Staff expenses,12,Civil servants,,,20137341.0,15079598.02
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,967873.0,794050.24
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,603441.0,361834.99
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,519114.0,244605.48
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,2299528.0,1826069.71
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,2738788.0,2288009.96
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,968487.0,448137.12
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,3733193.0,2839298.2
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,7824317.0,5920495.14
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,482600.0,357097.18
2023,1,Staff expenses,15,Performance incentives,,,183946.0,198529.37
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,14868.63
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,183946.0,183660.74
2023,1,Staff expenses,14,Other personnel,,,18934.0,
2023,1,Staff expenses,14,Other personnel,2023/143/99,Otras previsiones de gastos de personal,18934.0,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,5285264.0,5641173.68
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,5282961.0,4956294.22
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,684879.46
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/161/04,Indemn.jub.antic.pers.lab,2303.0,
2023,2,Current expenditure on goods and services,,,,,1773825.3,1264830.23
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,28888.0,22283.25
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/209/01,Cánones,13968.0,12390.4
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/206/00,Arrend.eq.proc.infor,14920.0,9892.85
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,83747.0,36557.65
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/216/00,Rep.mat.cons.equipos,60878.0,30909.39
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/215/00,"Rep., mant. y conserv. de mobiliario",3500.0,
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,19369.0,5648.26
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1649409.3,1205989.33
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,319647.0,273344.56
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,368721.0,178627.63
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/09,Actividades culturales y deportivas,32000.0,23868.11
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",16000.0,12187.62
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,116200.0,53966.93
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/10,Dietas e indemnizaciones de personal externo,2800.0,2000.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/223/00,Transportes,65314.0,37642.93
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/10,Productos de limpieza y aseo,5000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,39695.3,1461.85
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/06,Productos farmacéuticos y material sanitario,1045.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/02,Material informático no inventariable,69500.0,56106.88
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,36340.0,34693.69
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/01,"Prensa, revistas, libros y otras publicaciones",577147.0,532089.13
2023,2,Current expenditure on goods and services,23,Compensation for services,,,11781.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/20,Del personal no directivo,4081.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/10,Del personal directivo,2000.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/10,Gastos de viaje del personal directivo,2000.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/20,Gastos de viaje del personal no directivo,3700.0,
2023,4,Current transfers ,,,,,495400.0,297944.34
2023,4,Current transfers ,47,Current transfers to private companies ,,,140000.0,102940.73
2023,4,Current transfers ,47,Current transfers to private companies ,2023/479/99,Otras subvenciones a empresas privadas,140000.0,102940.73
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,355400.0,195003.61
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/482/01,Becas,7000.0,6232.36
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/482/03,Premios,12000.0,12000.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/489/01,Ot. tranf. a insituc. s/f,186400.0,176771.25
