Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,150000.0,92668.57
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,150000.0,86786.17
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,5473.15
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/162/02,Transporte del personal,,409.25
2022,2,Current expenditure on goods and services,,,,,778500.0,381939.23
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,26000.0,10395.1
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/203/00,Arrend.maq.inst.util,5000.0,2999.13
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/206/00,Arrend.eq.proc.infor,21000.0,7395.97
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,9000.0,8419.76
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,9000.0,8419.76
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,743500.0,363124.37
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,475000.0,175859.87
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/224/01,Otras primas de seguros,10000.0,5709.06
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,1000.0,360.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/10,Productos de limpieza y aseo,15000.0,867.56
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/06,Productos farmacéuticos y material sanitario,3000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/04,Vestuario,15000.0,9627.76
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/12,"Sum.mat.elec.,electro.y t",3500.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,180000.0,139746.79
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",14000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,12000.0,13454.42
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,15000.0,17498.91
2022,4,Current transfers ,,,,,660000.0,309057.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,660000.0,309057.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/482/01,Becas,660000.0,309057.0
2022,6,Other property investments,,,,,168550.0,117621.12
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,168550.0,117621.12
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/623/00,Maquinaria,40000.0,22347.55
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/623/02,Útiles y herramientas,20000.0,8403.45
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/629/99,Otras inv. nuevas funcion,18200.0,17783.37
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/629/01,Señalización,18150.0,10396.85
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/626/01,Equipos para proceso de datos,60000.0,52514.0
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/00,Mobiliario y equipos de oficina,6100.0,1197.72
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,6100.0,4978.18
2023,1,Staff expenses,,,,,471246.0,337432.06
2023,1,Staff expenses,13,Employees,,,421396.0,288507.75
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,421396.0,288507.75
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,49850.0,48924.31
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,49850.0,47091.01
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,1833.3
2023,2,Current expenditure on goods and services,,,,,1545397.02,590144.17
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,35000.0,6519.69
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/206/00,Arrend.eq.proc.infor,35000.0,6519.69
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1510397.02,583624.48
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,1058647.0,293215.14
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/224/01,Otras primas de seguros,10000.0,5709.29
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/10,Productos de limpieza y aseo,10000.0,1836.23
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/12,"Sum.mat.elec.,electro.y t",1500.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/04,Vestuario,15000.0,11850.24
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,319250.02,255926.05
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/06,Productos farmacéuticos y material sanitario,10000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/05,Productos alimenticios,16000.0,1689.77
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/02,Material informático no inventariable,15000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,12000.0,4775.73
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/01,"Prensa, revistas, libros y otras publicaciones",43000.0,8622.03
2023,4,Current transfers ,,,,,450000.0,220315.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,450000.0,220315.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/482/01,Becas,450000.0,220315.0
2023,6,Other property investments,,,,,6100.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,6100.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/00,Mobiliario y equipos de oficina,6100.0,
2024,1,Staff expenses,,,,,782499.0,70307.33
2024,1,Staff expenses,13,Employees,,,686180.0,55410.19
2024,1,Staff expenses,13,Employees,2024/131/00,Retribuciones básicas,686180.0,55410.19
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,96319.0,14897.14
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/00,Seguridad social,96319.0,13706.44
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/09,Otras cuotas,,1190.7
2024,2,Current expenditure on goods and services,,,,,1312403.0,49744.54
2024,2,Current expenditure on goods and services,20,Rents and royalties,,,5000.0,
2024,2,Current expenditure on goods and services,20,Rents and royalties,2024/206/00,Arrend.eq.proc.infor,5000.0,
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,4000.0,
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2024/213/00,Rep.mat.cons.maquin.,4000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1303403.0,49744.54
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/06,Estudios y trabajos técnicos,1133303.0,48879.1
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/224/01,Otras primas de seguros,7500.0,865.44
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/223/00,Transportes,1500.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/04,Vestuario,13000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/05,Productos alimenticios,23900.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/99,Otros suministros,90000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/06,Productos farmacéuticos y material sanitario,500.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/10,Productos de limpieza y aseo,3200.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/220/02,Material informático no inventariable,7000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/220/01,"Prensa, revistas, libros y otras publicaciones",15900.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/220/00,Material de oficina ordinario no inventariable,7600.0,
2024,4,Current transfers ,,,,,5388014.0,49260.0
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,5388014.0,49260.0
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2024/482/01,Becas,600000.0,49260.0
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2024/489/01,Ot. tranf. a insituc. s/f,4788014.0,
