Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/20,Gastos de viaje del personal no directivo,6636.0,5634.42
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/21,Locomoción urbana personal no directivo,100.0,54.6
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/10,Gastos de viaje del personal directivo,3967.0,2244.67
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/233/99,Otras indemnizaciones,2600.0,937.9
2018,4,Current transfers ,,,,,22992173.26,7359616.26
2018,4,Current transfers ,44,Current transfers to City Council's companies ,,,22992173.26,7359616.26
2018,4,Current transfers ,44,Current transfers to City Council's companies ,2018/445/01,"A la empresa municipal de transportes, s.a.",22992173.26,7359616.26
2018,6,Other property investments,,,,,9000.0,7528.38
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,9000.0,7528.38
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/623/02,Útiles y herramientas,2000.0,1651.65
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/00,Mobiliario y equipos de oficina,6000.0,5876.73
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/99,Otro mobiliario y enseres,1000.0,
2018,8,Financial assets,,,,,183492590.0,
2018,8,Financial assets,85,Acquisition of public sector shares and participations,,,183492590.0,
2018,8,Financial assets,85,Acquisition of public sector shares and participations,2018/850/90,Resto adquisic. de acciones dentro sector público,183492590.0,
2019,1,Staff expenses,,,,,8084496.09,7242734.86
2019,1,Staff expenses,10,Government bodies and executive staff,,,247155.42,181145.16
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,247155.42,181145.16
2019,1,Staff expenses,13,Employees,,,26127.29,25746.4
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,14288.0,14301.42
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,11839.29,11444.98
2019,1,Staff expenses,12,Civil servants,,,6024501.02,5141111.41
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,402786.28,344377.31
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,606785.78,528696.45
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,268650.06,212267.71
2019,1,Staff expenses,12,Civil servants,2019/120/05,Sueldos del grupo e,366632.42,278405.14
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,340723.5,252791.37
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,265275.44,241923.3
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,2446490.13,2133120.29
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,188345.14,161022.32
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,1138812.27,988507.52
2019,1,Staff expenses,15,Performance incentives,,,321636.0,189047.11
2019,1,Staff expenses,15,Performance incentives,2019/151/00,Gratificaciones por servicios extraordinarios,,1166.1
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,321636.0,187881.01
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1465076.36,1705684.78
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,285836.69
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,1465076.36,1419848.09
2019,3,Financial expenditures (Interests),,,,,759794.7,759794.7
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,759794.7,759794.7
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2019/352/00,Intereses de demora,759794.7,759794.7
2019,2,Current expenditure on goods and services,,,,,10307190.18,9743436.8
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,5844870.0,5652076.13
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/202/00,Arrendamientos de edificios y otras construcciones,5820239.0,5627678.41
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/204/00,Arrendamientos de material de transporte,24631.0,24397.72
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,345840.0,284605.11
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/216/00,"Rep., mant.y conserv. equipos proceso información",884.27,884.27
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/215/00,"Rep., mant. y conserv. de mobiliario",6000.0,2685.23
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,304769.0,258260.82
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",34186.73,22774.79
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4103380.18,3797011.82
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,,5272.5
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/00,Limpieza y aseo,685499.0,659202.59
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/01,Seguridad,581149.82,596528.15
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,189677.0,124607.7
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,1489563.0,1338528.32
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/99,Otros gastos diversos,1000.0,204.49
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/04,Gastos jurídicos y contenciosos,397431.09,381430.34
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/03,Publicación en diarios oficiales,22050.0,21395.1
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/223/00,Transportes,60000.0,21596.38
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/222/01,Postales,330510.27,330510.27
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/222/03,Informáticas,1500.0,1310.8
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/04,Vestuario,218000.0,201329.68
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/05,Productos alimenticios,4000.0,2999.87
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,6000.0,3700.56
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,54000.0,53974.38
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,3275.04
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,58000.0,51145.65
2019,2,Current expenditure on goods and services,23,Compensation for services,,,13100.0,9743.74
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/00,De los miembros de los órganos de gobierno,300.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/20,Del personal no directivo,3000.0,2942.93
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/10,Del personal directivo,1000.0,543.49
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/21,Locomoción urbana personal no directivo,100.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/20,Gastos de viaje del personal no directivo,4000.0,3981.89
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/00,Gastos de viaje  miembros de los org. de gobierno,700.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/10,Gastos de viaje del personal directivo,2000.0,615.63
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/233/99,Otras indemnizaciones,2000.0,1659.8
2019,4,Current transfers ,,,,,32022980.0,32022979.52
2019,4,Current transfers ,44,Current transfers to City Council's companies ,,,32022980.0,32022979.52
2019,4,Current transfers ,44,Current transfers to City Council's companies ,2019/445/01,"A la empresa municipal de transportes, s.a.",32022980.0,32022979.52
2019,6,Other property investments,,,,,21000.0,16430.88
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,21000.0,16430.88
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/00,Mobiliario y equipos de oficina,20000.0,15656.48
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/99,Otro mobiliario y enseres,1000.0,774.4
2020,1,Staff expenses,,,,,7820683.0,6759202.07
2020,1,Staff expenses,10,Government bodies and executive staff,,,197815.0,196491.96
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,197815.0,196491.96
2020,1,Staff expenses,13,Employees,,,26900.0,1693.83
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,12219.0,769.4
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,14681.0,924.43
2020,1,Staff expenses,12,Civil servants,,,5871547.0,4912436.32
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,378886.0,246946.87
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,330132.0,254880.4
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,198316.0,161827.9
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,366565.0,337261.08
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,572639.0,488118.94
2020,1,Staff expenses,12,Civil servants,2020/120/05,Sueldos del grupo e,304023.0,264503.3
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,2415816.0,2036745.34
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,1123433.0,946035.11
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,181737.0,176117.38
2020,1,Staff expenses,15,Performance incentives,,,218749.0,206471.63
2020,1,Staff expenses,15,Performance incentives,2020/151/00,Gratificaciones por servicios extraordinarios,,1032.85
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,218749.0,205438.78
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1505672.0,1442108.33
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,152638.55
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,1505672.0,1289469.78
2020,3,Financial expenditures (Interests),,,,,429671.01,429671.01
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,429671.01,429671.01
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2020/352/00,Intereses de demora,429671.01,429671.01
2020,2,Current expenditure on goods and services,,,,,9878441.55,7098705.91
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,6878676.19,4247968.06
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/202/00,Arrendamientos de edificios y otras construcciones,6828525.19,4223618.46
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/204/00,Arrendamientos de material de transporte,50151.0,24349.6
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,346898.0,304768.99
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/216/00,"Rep., mant.y conserv. equipos proceso información",1000.0,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/215/00,"Rep., mant. y conserv. de mobiliario",6000.0,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,304769.0,279177.6
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",35129.0,25591.39
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2637060.36,2535393.62
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,676000.0,721473.55
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/01,Seguridad,569969.0,554758.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,50000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,,13394.7
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,604179.36,586592.85
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/04,Gastos jurídicos y contenciosos,210000.0,205809.97
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/03,Publicación en diarios oficiales,24615.0,22664.27
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,121000.0,83120.19
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/222/00,Servicios de telecomunicaciones,,35.96
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/222/03,Informáticas,1000.0,808.09
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,20000.0,18880.23
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/10,Productos de limpieza y aseo,5000.0,7079.43
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/04,Vestuario,225000.0,224978.84
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/05,Productos alimenticios,5000.0,3625.68
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/06,Productos farmacéuticos y material sanitario,10000.0,9291.82
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/02,Material informático no inventariable,60000.0,49423.93
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/01,"Prensa, revistas, libros y otras publicaciones",5297.0,5266.99
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,50000.0,28189.12
2020,2,Current expenditure on goods and services,23,Compensation for services,,,15807.0,10575.24
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/10,Del personal directivo,2500.0,1900.68
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/20,Del personal no directivo,3207.0,2547.61
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/10,Gastos de viaje del personal directivo,4000.0,3122.86
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/11,Locomoción urbana personal directivo,100.0,12.55
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/20,Gastos de viaje del personal no directivo,2900.0,1611.3
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/21,Locomoción urbana personal no directivo,1100.0,268.44
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/233/99,Otras indemnizaciones,2000.0,1111.8
2020,4,Current transfers ,,,,,61000000.0,60774983.38
2020,4,Current transfers ,44,Current transfers to City Council's companies ,,,61000000.0,60774983.38
2020,4,Current transfers ,44,Current transfers to City Council's companies ,2020/445/01,"A la empresa municipal de transportes, s.a.",61000000.0,60774983.38
2020,6,Other property investments,,,,,70130.0,45203.45
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,70130.0,45203.45
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/623/01,Instalaciones técnicas,18500.0,13777.5
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/626/01,Equipos para proceso de datos,3630.0,3396.76
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/00,Mobiliario y equipos de oficina,28500.0,27063.61
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,19500.0,965.58
2021,1,Staff expenses,,,,,8364689.0,7236976.41
2021,1,Staff expenses,10,Government bodies and executive staff,,,199275.0,196932.44
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,199275.0,196932.44
2021,1,Staff expenses,12,Civil servants,,,5853563.0,5212603.89
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,227773.0,168218.21
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,380433.0,319493.43
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,347689.0,262350.48
2021,1,Staff expenses,12,Civil servants,2021/120/05,Sueldos del grupo e,294597.0,263360.87
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,509873.0,467189.77
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,378770.0,369277.61
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,206712.0,160413.17
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,1107164.0,1003179.64
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,2400552.0,2199120.71
2021,1,Staff expenses,15,Performance incentives,,,551411.0,283435.14
2021,1,Staff expenses,15,Performance incentives,2021/151/00,Gratificaciones por servicios extraordinarios,,1177.3
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,551411.0,282257.84
2021,1,Staff expenses,14,Other personnel,,,1248.0,
2021,1,Staff expenses,14,Other personnel,2021/143/99,Otras previsiones de gastos de personal,1248.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1759192.0,1544004.94
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,1759192.0,1347832.35
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,196172.59
2021,3,Financial expenditures (Interests),,,,,508716.35,508716.35
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,508716.35,508716.35
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2021/352/00,Intereses de demora,508716.35,508716.35
2021,2,Current expenditure on goods and services,,,,,9940346.04,7699840.85
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,6096109.0,4276752.04
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/202/00,Arrend.edificios y ot.con,6041109.0,4252403.32
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/204/00,Arrendamientos de material de transporte,55000.0,24348.72
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,356600.0,317093.45
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/215/00,"Rep., mant. y conserv. de mobiliario",6000.0,
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,311600.0,287149.34
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,39000.0,29944.11
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3474037.04,3096822.75
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/01,Seguridad,569969.0,552978.36
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,761000.0,728243.67
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,7103.2,1089.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,887100.0,820122.1
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/03,Publicación en diarios oficiales,51130.55,40277.35
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/04,Gastos jurídicos y contenciosos,657734.29,598567.06
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/99,Otros gastos diversos,100.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,113400.0,17978.31
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/222/03,Informáticas,1100.0,561.98
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/222/00,Servicios de telecomunicaciones,,29.43
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/06,Productos farmacéuticos y material sanitario,60000.0,4600.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/05,Productos alimenticios,6000.0,1558.59
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,8400.0,6658.37
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/04,Vestuario,245000.0,237893.51
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/10,Productos de limpieza y aseo,20000.0,9423.84
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,50000.0,43315.93
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/01,"Prensa, revistas, libros y otras publicaciones",11000.0,8681.1
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,25000.0,24844.15
2021,2,Current expenditure on goods and services,23,Compensation for services,,,13600.0,9172.61
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/20,Del personal no directivo,2000.0,1835.08
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/00,De los miembros de los órganos de gobierno,500.0,143.0
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/10,Del personal directivo,1500.0,937.28
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/00,G.viaje m. órganos gbno.,500.0,262.8
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/11,Locomoción urbana personal directivo,500.0,21.35
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/20,Gastos de viaje del personal no directivo,2500.0,2466.62
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/21,Locomoción urbana personal no directivo,1100.0,132.1
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/10,Gastos de viaje del personal directivo,2000.0,892.17
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/233/99,Otras indemnizaciones,3000.0,2482.21
2021,4,Current transfers ,,,,,17022753.36,16898132.55
2021,4,Current transfers ,44,Current transfers to City Council's companies ,,,17022753.36,16898132.55
2021,4,Current transfers ,44,Current transfers to City Council's companies ,2021/445/01,"A la empresa municipal de transportes, s.a.",17022753.36,16898132.55
2021,6,Other property investments,,,,,29500.0,24862.05
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,29500.0,24862.05
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/626/01,Equipos para proceso de datos,8000.0,5113.75
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,1500.0,1158.7
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/00,Mobiliario y equipos de oficina,20000.0,18589.6
2022,1,Staff expenses,,,,,9130773.0,7852869.14
2022,1,Staff expenses,10,Government bodies and executive staff,,,201113.0,204067.48
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,201113.0,204067.48
2022,1,Staff expenses,12,Civil servants,,,6837935.0,5707794.62
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,243932.0,223698.01
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,448330.0,334506.82
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,538788.0,368393.99
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,551943.0,441181.93
2022,1,Staff expenses,12,Civil servants,2022/120/05,Sueldos del grupo e,333643.0,240558.6
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,416577.0,395501.97
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,204694.0,164145.79
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,2819475.0,2439459.35
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,1280553.0,1100348.16
2022,1,Staff expenses,15,Performance incentives,,,419425.0,320517.12
2022,1,Staff expenses,15,Performance incentives,2022/151/00,Gratificaciones por servicios extraordinarios,,1202.4
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,419425.0,319314.72
2022,1,Staff expenses,14,Other personnel,,,1269.0,
2022,1,Staff expenses,14,Other personnel,2022/143/99,Otras previsiones de gastos de personal,1269.0,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1671031.0,1620489.92
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,196599.36
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,1671031.0,1423890.56
2022,3,Financial expenditures (Interests),,,,,374364.87,374364.87
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,374364.87,374364.87
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2022/352/00,Intereses de demora,374364.87,374364.87
2022,2,Current expenditure on goods and services,,,,,8046102.74,7279873.06
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,4386770.72,4300886.9
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/202/00,Arrend.edificios y ot.con,4325470.72,4270139.59
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/204/00,Arrendamientos de material de transporte,61300.0,30747.31
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,493000.0,340393.19
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/214/00,"Rep., mant. y conserv. elementos de transporte",8000.0,1887.6
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/215/00,"Rep., mant. y conserv. de mobiliario",6000.0,4758.33
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,430000.0,305573.28
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,49000.0,28173.98
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3120092.07,2600183.64
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,761000.0,716872.47
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/01,Seguridad,700417.45,628609.28
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,70000.0,30242.41
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/99,Otros gastos diversos,1710.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/03,Publicación en diarios oficiales,47137.57,46543.29
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,816200.0,761992.57
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",18148.79,15816.9
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/04,Gastos jurídicos y contenciosos,200000.0,142877.43
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/225/01,Tributos de las comunidades autónomas,3091.18,2472.72
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,113400.0,9459.42
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/222/03,Informáticas,1100.0,529.97
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/05,Productos alimenticios,5000.0,4067.04
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/10,Productos de limpieza y aseo,25000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/06,Productos farmacéuticos y material sanitario,28968.87,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/04,Vestuario,187951.21,147240.81
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,19967.0,6026.04
