Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,6000.0,2768.76
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/205/00,Arrendamientos de mobiliario y enseres,6000.0,2768.76
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,36869.21,25247.52
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/215/00,"Rep., mant. y conserv. de mobiliario",3000.0,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,25369.21,25247.52
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",8500.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,15737052.45,9879365.46
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,1213.0,791.86
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,9600.0,2118.33
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,14751920.45,9555228.74
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,37778.0,8080.86
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",13500.0,600.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/99,Otros gastos diversos,800.0,268.33
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/224/00,Primas de seguros,4000.0,2534.28
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,774738.0,232962.78
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/03,Combustibles y carburantes,250.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,101563.0,56877.78
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/10,Productos de limpieza y aseo,9500.0,5507.89
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/04,Vestuario,3000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/01,"Prensa, revistas, libros y otras publicaciones",24090.0,11961.73
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,5100.0,2432.88
2020,4,Current transfers ,,,,,256400.0,240771.28
2020,4,Current transfers ,45,Current transfers to regional governments ,,,12000.0,12000.0
2020,4,Current transfers ,45,Current transfers to regional governments ,2020/453/03,A universidades públicas,12000.0,12000.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,244400.0,228771.28
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/482/03,Premios,31550.0,22600.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,212850.0,206171.28
2020,6,Other property investments,,,,,795371.53,546142.61
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,420371.52,196909.42
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/623/02,Útiles y herramientas,500.0,499.48
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/623/01,Instalaciones técnicas,6000.0,
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/622/00,Edificios y otras construcciones,25000.0,15760.25
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/626/01,Equipos para proceso de datos,18150.0,
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,370721.52,180649.69
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,375000.01,349233.19
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/632/00,Edificios y otras construcciones (reforma),190000.01,172537.19
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/633/00,Maquinaria (reforma y reposición),150000.0,145374.83
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/635/99,Otro mobiliario y enseres (reforma y reposición),35000.0,31321.17
2021,1,Staff expenses,,,,,3282697.0,2831603.52
2021,1,Staff expenses,13,Employees,,,127161.0,119230.84
2021,1,Staff expenses,13,Employees,2021/131/02,Otras remuneraciones,21789.0,33445.02
2021,1,Staff expenses,13,Employees,2021/131/01,Horas extraordinarias personal lab. temporal,,500.64
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,19555.0,28469.83
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,39934.0,26082.73
2021,1,Staff expenses,13,Employees,2021/130/01,Horas extraordinarias,,366.54
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,45883.0,30366.08
2021,1,Staff expenses,12,Civil servants,,,2389908.0,1912390.73
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,456888.0,375921.48
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,121476.0,74037.54
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,98683.0,77368.55
2021,1,Staff expenses,12,Civil servants,2021/120/05,Sueldos del grupo e,8409.0,3808.08
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,109266.0,77279.45
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,173179.0,144723.65
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,61068.0,46743.2
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,448313.0,355423.66
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,912626.0,757085.12
2021,1,Staff expenses,15,Performance incentives,,,62676.0,58991.15
2021,1,Staff expenses,15,Performance incentives,2021/151/00,Gratificaciones por servicios extraordinarios,,3271.98
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,62676.0,55719.17
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,702952.0,740990.8
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,702952.0,617089.52
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,123901.28
2021,2,Current expenditure on goods and services,,,,,17112399.01,13655011.03
2021,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,69610.0,66958.3
2021,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2021/260/00,Trabajos realiz. por instituciones s.f. de lucro,69610.0,66958.3
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,7799.0,2328.04
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/205/00,Arrendamientos de mobiliario y enseres,7799.0,2328.04
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,53341.0,41374.04
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/215/00,"Rep., mant. y conserv. de mobiliario",3000.0,
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,42418.0,36870.78
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,7923.0,4503.26
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,16981649.01,13544350.65
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,5500.0,3852.64
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,1449.0,881.92
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,16155697.4,13097338.38
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",11000.0,3914.71
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,41500.0,11317.03
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/99,Otros gastos diversos,700.0,273.35
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/224/00,Primas de seguros,4200.0,2581.98
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,671667.06,361290.57
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,63347.0,43085.68
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/10,Productos de limpieza y aseo,7000.0,6578.43
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/04,Vestuario,3000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/03,Combustibles y carburantes,250.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,4100.0,3493.61
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/01,"Prensa, revistas, libros y otras publicaciones",12238.55,9742.35
2021,4,Current transfers ,,,,,275531.0,242169.95
2021,4,Current transfers ,45,Current transfers to regional governments ,,,12000.0,
2021,4,Current transfers ,45,Current transfers to regional governments ,2021/453/03,A universidades públicas,12000.0,
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,263531.0,242169.95
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/482/03,Premios,50681.0,30248.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/01,Ot. tranf. a insituc. s/f,212850.0,211921.95
2021,6,Other property investments,,,,,553980.51,425959.73
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,220854.58,115341.23
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/02,Útiles y herramientas,500.0,410.92
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/01,Instalaciones técnicas,6000.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/622/00,Edificios y otras construcciones,80000.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/629/01,Señalización,2910.0,2905.03
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,131444.58,112025.28
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,333125.93,310618.5
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/632/00,Edificios y otras construcciones (reforma),313125.93,299347.35
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/635/99,Otro mobiliario y enseres (reforma y reposición),20000.0,11271.15
2022,1,Staff expenses,,,,,3070716.0,2666596.76
2022,1,Staff expenses,13,Employees,,,128504.0,127452.23
2022,1,Staff expenses,13,Employees,2022/131/02,Otras remuneraciones,34120.0,34298.62
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,29298.0,29322.0
2022,1,Staff expenses,13,Employees,2022/131/01,Horas extraordinarias personal lab. temporal,,721.6
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,30570.0,29401.17
2022,1,Staff expenses,13,Employees,2022/130/02,Otras remuneraciones,34516.0,33708.84
2022,1,Staff expenses,12,Civil servants,,,2233301.0,1826718.44
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,98364.0,67435.76
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,446071.0,369143.72
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,95078.0,80268.91
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,130909.0,58615.72
2022,1,Staff expenses,12,Civil servants,2022/120/05,Sueldos del grupo e,10278.0,6476.47
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,158128.0,135986.82
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,60188.0,42901.48
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,803490.0,723947.69
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,430795.0,341941.87
2022,1,Staff expenses,15,Performance incentives,,,54461.0,74901.51
2022,1,Staff expenses,15,Performance incentives,2022/151/00,Gratificaciones por servicios extraordinarios,,6654.48
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,54461.0,68247.03
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,654450.0,637524.58
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,652910.0,560058.02
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,77466.56
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/161/04,Indemn.jub.antic.pers.lab,1540.0,
2022,2,Current expenditure on goods and services,,,,,19524289.8,17248353.97
2022,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,69569.0,66958.3
2022,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2022/260/00,Trabajos realiz. por instituciones s.f. de lucro,69569.0,66958.3
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,2000.0,
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/205/00,Arrendamientos de mobiliario y enseres,2000.0,
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,81710.0,60902.17
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/215/00,"Rep., mant. y conserv. de mobiliario",2000.0,
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,59710.0,54380.6
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,20000.0,6521.57
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,19371010.8,17120493.5
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,1129.4,1128.78
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,9500.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,18471576.13,16467534.35
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/99,Otros gastos diversos,300.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,45500.0,26140.88
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",13500.0,7916.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/224/00,Primas de seguros,2860.0,2855.33
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,691758.27,525423.15
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/10,Productos de limpieza y aseo,5235.0,5558.41
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/03,Combustibles y carburantes,250.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/04,Vestuario,1500.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/05,Productos alimenticios,65000.0,31732.95
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,56960.0,46956.32
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",3440.0,3132.21
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,2502.0,2115.12
2022,4,Current transfers ,,,,,314350.0,285404.15
2022,4,Current transfers ,45,Current transfers to regional governments ,,,12000.0,12000.0
2022,4,Current transfers ,45,Current transfers to regional governments ,2022/453/03,A universidades públicas,12000.0,12000.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,302350.0,273404.15
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/482/03,Premios,74500.0,45900.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/01,Ot. tranf. a insituc. s/f,227850.0,227504.15
2022,6,Other property investments,,,,,915572.63,352751.68
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,726604.57,215965.69
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/623/02,Útiles y herramientas,500.0,426.97
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/622/00,Edificios y otras construcciones,667074.57,186953.21
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/626/01,Equipos para proceso de datos,1689.0,1689.0
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,57341.0,26896.51
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,188968.06,136785.99
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/632/00,Edificios y otras construcciones (reforma),131168.06,126455.93
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/633/00,Maquinaria (reforma y reposición),3000.0,
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/635/99,Otro mobiliario y enseres (reforma y reposición),54800.0,10330.06
2023,1,Staff expenses,,,,,4050489.0,2885054.99
2023,1,Staff expenses,13,Employees,,,128504.0,116164.59
2023,1,Staff expenses,13,Employees,2023/131/01,Horas extraordinarias personal lab. temporal,,616.11
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,29298.0,26694.01
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,34120.0,30560.52
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,34516.0,30915.12
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,30570.0,27378.83
2023,1,Staff expenses,12,Civil servants,,,3050737.0,2003016.02
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,158128.0,136429.97
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,8578.0,3338.36
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,164946.0,81560.14
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,154044.0,75933.3
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,520050.0,376152.95
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,159112.0,87618.5
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,582516.0,377682.96
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,1232131.0,822930.05
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,71232.0,41369.79
2023,1,Staff expenses,15,Performance incentives,,,54461.0,102410.69
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,5697.74
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,54461.0,96712.95
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,816787.0,663463.69
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,815247.0,598850.26
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,64613.43
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/161/04,Indemn.jub.antic.pers.lab,1540.0,
2023,2,Current expenditure on goods and services,,,,,19798644.94,16010061.95
2023,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,66958.3,46870.81
2023,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2023/260/00,Trabajos realiz. por instituciones s.f. de lucro,66958.3,46870.81
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,18200.0,18029.0
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/203/00,Arrend.maq.inst.util,18200.0,18029.0
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,53503.0,38788.91
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,36503.0,30265.43
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,17000.0,8523.48
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,19659983.64,15906373.23
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,18736408.3,15327483.4
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,1080.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/00,Limpieza y aseo,1196.0,286.17
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",9402.15,4593.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,53600.0,16828.72
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/99,Otros gastos diversos,300.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/224/00,Primas de seguros,4200.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/223/00,Transportes,714804.7,504824.38
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,75560.15,20313.65
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/05,Productos alimenticios,53692.34,25940.91
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,2100.0,3501.76
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/01,"Prensa, revistas, libros y otras publicaciones",7640.0,2601.24
2023,4,Current transfers ,,,,,270317.0,119367.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,270317.0,119367.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/482/03,Premios,76850.0,21000.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/489/01,Ot. tranf. a insituc. s/f,193467.0,98367.0
2023,6,Other property investments,,,,,2712414.9,1247966.79
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,2625379.16,1174073.91
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/622/00,Edificios y otras construcciones,2472102.24,1136106.04
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/626/01,Equipos para proceso de datos,2000.0,1689.99
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/99,Otro mobiliario y enseres,151276.92,36277.88
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,87035.74,73892.88
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/632/00,Edificios y otras construcciones (reforma),44495.49,38852.64
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/635/99,Otro mobiliario y enseres (reforma y reposición),42540.25,35040.24
