Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2018,2,Current expenditure on goods and services,23,Compensation for services,,,20910.0,1761.92
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/10,Del personal directivo,3500.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/20,Del personal no directivo,3700.0,1025.13
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/00,De los miembros de los órganos de gobierno,1500.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/00,Gastos de viaje  miembros de los org. de gobierno,3500.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/20,Gastos de viaje del personal no directivo,4000.0,632.79
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/21,Locomoción urbana personal no directivo,500.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/11,Locomoción urbana personal directivo,600.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/10,Gastos de viaje del personal directivo,3500.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/233/99,Otras indemnizaciones,110.0,104.0
2018,4,Current transfers ,,,,,60459461.95,60459461.18
2018,4,Current transfers ,44,Current transfers to City Council's companies ,,,60391343.95,60391343.95
2018,4,Current transfers ,44,Current transfers to City Council's companies ,2018/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",60391343.95,60391343.95
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,68118.0,68117.23
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,68118.0,68117.23
2018,7,Capital transfers ,,,,,21736.29,21736.29
2018,7,Capital transfers ,74,To City Council's companies ,,,21736.29,21736.29
2018,7,Capital transfers ,74,To City Council's companies ,2018/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",21736.29,21736.29
2018,6,Other property investments,,,,,21500.0,15545.03
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,16500.0,10615.27
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/629/01,Señalización,4000.0,3321.45
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/99,Otro mobiliario y enseres,5500.0,3033.66
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/00,Mobiliario y equipos de oficina,7000.0,4260.16
2018,6,Other property investments,63,Replacement investments for operational running of public services,,,5000.0,4929.76
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/635/00,Mobiliario y equipos de oficina (reforma y rep.),5000.0,4929.76
2019,1,Staff expenses,,,,,4501253.19,4129829.5
2019,1,Staff expenses,10,Government bodies and executive staff,,,191822.61,181238.9
2019,1,Staff expenses,10,Government bodies and executive staff,2019/100/00,Retribuciones básicas,,8358.51
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/01,Otras remuneraciones,,61.42
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,191822.61,172818.97
2019,1,Staff expenses,13,Employees,,,195075.11,145747.51
2019,1,Staff expenses,13,Employees,2019/131/00,Retribuciones básicas,39142.6,41803.88
2019,1,Staff expenses,13,Employees,2019/131/02,Otras remuneraciones,1003.11,13929.35
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,73798.43,30679.6
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,81130.97,59334.68
2019,1,Staff expenses,12,Civil servants,,,3118748.54,2816644.63
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,303808.24,173272.28
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,301336.89,290690.02
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,134159.73,99606.0
2019,1,Staff expenses,12,Civil servants,2019/120/05,Sueldos del grupo e,92740.0,92345.19
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,176727.75,145269.6
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,173074.0,175849.03
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,1246382.72,1193664.2
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,117440.41,99395.69
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,573078.8,546552.62
2019,1,Staff expenses,15,Performance incentives,,,159144.0,126797.15
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,159144.0,126797.15
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,836462.93,859401.31
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,94511.97
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,836462.93,764889.34
2019,3,Financial expenditures (Interests),,,,,14528.85,11603.3
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,14528.85,11603.3
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2019/352/00,Intereses de demora,14528.85,11603.3
2019,2,Current expenditure on goods and services,,,,,6801279.78,6584508.35
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,792816.38,788773.39
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",379.23,
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/202/00,Arrendamientos de edificios y otras construcciones,742970.15,742970.15
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/205/00,Arrendamientos de mobiliario y enseres,49467.0,45803.24
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,5998572.4,5794795.91
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/00,Limpieza y aseo,1898692.09,1803979.64
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",178123.0,178122.95
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/01,Seguridad,3768517.21,3732780.5
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,28202.26,18765.47
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,26577.7,26577.7
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/04,Gastos jurídicos y contenciosos,15000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/03,Publicación en diarios oficiales,25000.0,1227.45
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/225/01,Tributos de las comunidades autónomas,26000.0,1236.36
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/222/01,Postales,160.0,81.52
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/04,Vestuario,18401.22,18401.21
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,2000.0,1994.2
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,3898.92,3898.92
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,8000.0,7729.99
2019,2,Current expenditure on goods and services,23,Compensation for services,,,9891.0,939.05
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/00,De los miembros de los órganos de gobierno,1500.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/20,Del personal no directivo,850.0,780.71
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/10,Del personal directivo,1000.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/21,Locomoción urbana personal no directivo,100.0,33.3
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/00,Gastos de viaje  miembros de los org. de gobierno,3500.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/10,Gastos de viaje del personal directivo,1000.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/11,Locomoción urbana personal directivo,600.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/20,Gastos de viaje del personal no directivo,1200.0,60.0
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/233/99,Otras indemnizaciones,141.0,65.04
2019,4,Current transfers ,,,,,75715100.15,75713100.15
2019,4,Current transfers ,47,Current transfers to private companies ,,,741871.8,741871.8
2019,4,Current transfers ,47,Current transfers to private companies ,2019/479/99,Otras subvenciones a empresas privadas,741871.8,741871.8
2019,4,Current transfers ,44,Current transfers to City Council's companies ,,,74948207.0,74948207.0
2019,4,Current transfers ,44,Current transfers to City Council's companies ,2019/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",74948207.0,74948207.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,25021.35,23021.35
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,25021.35,23021.35
2019,7,Capital transfers ,,,,,2295000.0,1995000.0
2019,7,Capital transfers ,74,To City Council's companies ,,,2295000.0,1995000.0
2019,7,Capital transfers ,74,To City Council's companies ,2019/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",2295000.0,1995000.0
2019,6,Other property investments,,,,,20450.33,20312.39
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,20450.33,20312.39
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/623/01,Instalaciones técnicas,14450.33,14450.33
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/629/01,Señalización,2000.0,1962.18
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/00,Mobiliario y equipos de oficina,2000.0,1986.55
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/99,Otro mobiliario y enseres,2000.0,1913.33
2020,1,Staff expenses,,,,,4610734.0,4094202.1
2020,1,Staff expenses,10,Government bodies and executive staff,,,196434.0,195633.3
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/01,Otras remuneraciones,,602.93
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,196434.0,195030.37
2020,1,Staff expenses,13,Employees,,,257386.0,142886.4
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,39150.0,30577.37
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,93799.0,31510.3
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,48392.0,29501.64
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,76045.0,51297.09
2020,1,Staff expenses,12,Civil servants,,,3140277.73,2728577.96
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,184185.0,151662.64
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,199412.0,175482.69
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,115034.73,74298.23
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,201900.0,178132.0
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,313040.0,272341.57
2020,1,Staff expenses,12,Civil servants,2020/120/05,Sueldos del grupo e,100585.0,83161.93
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,1329560.38,1167187.97
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,594913.83,526462.72
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,101646.79,99848.21
2020,1,Staff expenses,15,Performance incentives,,,144732.0,151726.56
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,144732.0,151726.56
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,871904.27,875377.88
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,125165.18
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,871904.27,750212.7
2020,3,Financial expenditures (Interests),,,,,3000.0,
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,3000.0,
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2020/352/00,Intereses de demora,3000.0,
2020,2,Current expenditure on goods and services,,,,,7162724.0,6650597.09
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,522332.0,505394.68
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",4551.0,957.4
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/202/00,Arrendamientos de edificios y otras construcciones,472436.0,463574.81
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/205/00,Arrendamientos de mobiliario y enseres,45345.0,40862.47
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,6628417.0,6144842.08
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,1932351.0,1784855.8
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/01,Seguridad,4313741.0,4232842.58
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,47504.0,22885.98
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",178123.0,11122.95
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/04,Gastos jurídicos y contenciosos,15000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/03,Publicación en diarios oficiales,5000.0,3056.44
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/225/01,Tributos de las comunidades autónomas,3000.0,1854.54
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,49000.0,15693.7
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/222/01,Postales,160.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,7000.0,3230.26
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/10,Productos de limpieza y aseo,4500.0,12351.68
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/04,Vestuario,37038.0,32830.94
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/05,Productos alimenticios,2000.0,85.32
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/06,Productos farmacéuticos y material sanitario,15500.0,6880.64
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/02,Material informático no inventariable,2000.0,1998.75
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/01,"Prensa, revistas, libros y otras publicaciones",3500.0,2671.98
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,13000.0,12480.52
2020,2,Current expenditure on goods and services,23,Compensation for services,,,11975.0,360.33
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/10,Del personal directivo,1000.0,129.23
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/00,De los miembros de los órganos de gobierno,2500.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/20,Del personal no directivo,850.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/11,Locomoción urbana personal directivo,600.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/10,Gastos de viaje del personal directivo,1000.0,127.1
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/21,Locomoción urbana personal no directivo,100.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/20,Gastos de viaje del personal no directivo,1200.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/00,Gastos de viaje  miembros de los org. de gobierno,4500.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/233/99,Otras indemnizaciones,225.0,104.0
2020,4,Current transfers ,,,,,58406000.0,58331000.0
2020,4,Current transfers ,44,Current transfers to City Council's companies ,,,58014528.0,58014528.0
2020,4,Current transfers ,44,Current transfers to City Council's companies ,2020/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",58014528.0,58014528.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,391472.0,316472.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,221472.0,146472.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/480/99,A otras fundaciones,170000.0,170000.0
2020,7,Capital transfers ,,,,,900000.0,900000.0
2020,7,Capital transfers ,74,To City Council's companies ,,,900000.0,900000.0
2020,7,Capital transfers ,74,To City Council's companies ,2020/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",900000.0,900000.0
2020,6,Other property investments,,,,,47040.0,44424.31
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,47040.0,44424.31
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/623/01,Instalaciones técnicas,34040.0,31812.42
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/629/01,Señalización,4000.0,3779.43
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/00,Mobiliario y equipos de oficina,6000.0,5857.61
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,3000.0,2974.85
2021,1,Staff expenses,,,,,4656201.0,4283681.97
2021,1,Staff expenses,10,Government bodies and executive staff,,,199929.0,197784.72
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,199929.0,197784.72
2021,1,Staff expenses,13,Employees,,,172522.0,136684.26
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,33483.0,30237.73
2021,1,Staff expenses,13,Employees,2021/131/02,Otras remuneraciones,38061.0,34373.34
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,65253.0,46106.41
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,35725.0,25966.78
2021,1,Staff expenses,12,Civil servants,,,3145798.0,2885508.78
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,80360.0,88671.08
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,230528.0,190994.93
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,202615.0,152732.59
2021,1,Staff expenses,12,Civil servants,2021/120/05,Sueldos del grupo e,88540.0,80044.75
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,306941.0,270470.74
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,196243.0,193464.11
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,115051.0,98547.35
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,594547.0,552055.61
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,1330973.0,1258527.62
2021,1,Staff expenses,15,Performance incentives,,,195078.0,173213.08
2021,1,Staff expenses,15,Performance incentives,2021/151/00,Gratificaciones por servicios extraordinarios,,1274.16
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,195078.0,171938.92
2021,1,Staff expenses,14,Other personnel,,,935.0,
2021,1,Staff expenses,14,Other personnel,2021/143/99,Otras previsiones de gastos de personal,935.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,941939.0,890491.13
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,941939.0,767829.12
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,122662.01
2021,3,Financial expenditures (Interests),,,,,1500.0,950.95
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,1500.0,950.95
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2021/352/00,Intereses de demora,1500.0,950.95
2021,2,Current expenditure on goods and services,,,,,6354394.0,6134686.7
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,1210.0,1209.36
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/203/00,Arrend.maq.inst.util,1210.0,1209.36
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,6340159.0,6133413.23
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/01,Seguridad,4395394.0,4284605.18
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,1790979.0,1783187.76
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/30,"Trab.y serv. madrid destino, c",11123.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,40563.0,25240.9
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/04,Gastos jurídicos y contenciosos,5000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/03,Publicación en diarios oficiales,5000.0,4219.93
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/225/01,Tributos de las comunidades autónomas,4000.0,1854.54
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,48400.0,14844.28
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/06,Productos farmacéuticos y material sanitario,15700.0,7259.5
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/05,Productos alimenticios,2000.0,966.69
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,5000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/04,Vestuario,1000.0,497.92
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/10,Productos de limpieza y aseo,5000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,6000.0,5539.94
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,4244.86
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,1000.0,951.73
2021,2,Current expenditure on goods and services,23,Compensation for services,,,13025.0,64.11
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/20,Del personal no directivo,850.0,14.11
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/00,De los miembros de los órganos de gobierno,2500.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/10,Del personal directivo,2000.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/11,Locomoción urbana personal directivo,600.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/00,G.viaje m. órganos gbno.,3500.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/20,Gastos de viaje del personal no directivo,1200.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/21,Locomoción urbana personal no directivo,150.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/10,Gastos de viaje del personal directivo,2000.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/233/99,Otras indemnizaciones,225.0,50.0
2021,4,Current transfers ,,,,,62430653.0,62430653.0
2021,4,Current transfers ,44,Current transfers to City Council's companies ,,,62311653.0,62311653.0
2021,4,Current transfers ,44,Current transfers to City Council's companies ,2021/445/06,"A madrid destino, cultura, tur",62311653.0,62311653.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,119000.0,119000.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/01,Ot. tranf. a insituc. s/f,9000.0,9000.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/480/99,A otras fundaciones,110000.0,110000.0
2021,7,Capital transfers ,,,,,11122382.26,10000000.0
2021,7,Capital transfers ,74,To City Council's companies ,,,11122382.26,10000000.0
2021,7,Capital transfers ,74,To City Council's companies ,2021/745/06,"A madrid destino, cultura, tur",10000000.0,10000000.0
2021,7,Capital transfers ,74,To City Council's companies ,2021/745/93,"A madrid destino, cult,turis.",1122382.26,
2021,6,Other property investments,,,,,36000.0,24182.75
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,31000.0,24182.75
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/01,Instalaciones técnicas,10500.0,7295.26
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/629/01,Señalización,4500.0,3852.0
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,6000.0,3284.07
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/00,Mobiliario y equipos de oficina,10000.0,9751.42
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,5000.0,
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/632/00,Edificios y otras construcciones (reforma),5000.0,
2022,1,Staff expenses,,,,,5375640.0,4944766.39
2022,1,Staff expenses,10,Government bodies and executive staff,,,201743.0,204707.76
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,201743.0,204707.76
2022,1,Staff expenses,13,Employees,,,186276.0,119015.67
2022,1,Staff expenses,13,Employees,2022/131/02,Otras remuneraciones,38823.0,27333.46
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,34152.0,24189.64
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,85734.0,44903.33
2022,1,Staff expenses,13,Employees,2022/130/02,Otras remuneraciones,27567.0,22589.24
2022,1,Staff expenses,12,Civil servants,,,3800984.0,3428972.16
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,114758.0,136371.71
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,281058.0,211359.25
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,287195.0,223725.82
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,320746.0,274859.9
2022,1,Staff expenses,12,Civil servants,2022/120/05,Sueldos del grupo e,112584.0,85198.03
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,215851.0,221046.38
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,121040.0,106380.75
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,1600794.0,1509964.0
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,746958.0,660066.32
2022,1,Staff expenses,15,Performance incentives,,,236479.0,205903.74
2022,1,Staff expenses,15,Performance incentives,2022/151/00,Gratificaciones por servicios extraordinarios,,416.96
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,236479.0,205486.78
2022,1,Staff expenses,14,Other personnel,,,952.0,
2022,1,Staff expenses,14,Other personnel,2022/143/99,Otras previsiones de gastos de personal,952.0,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,949206.0,986167.06
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,118193.36
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,949206.0,867973.7
2022,3,Financial expenditures (Interests),,,,,246.0,246.0
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,246.0,246.0
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2022/352/00,Intereses de demora,246.0,246.0
2022,2,Current expenditure on goods and services,,,,,10573932.27,10057870.84
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,10270.75,10220.36
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/203/00,Arrend.maq.inst.util,10270.75,10220.36
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,10542661.52,10047650.48
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,3166820.0,3094743.88
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/01,Seguridad,7150120.55,6833472.71
