Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,792520.0,541314.38
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,520183.0,347760.54
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/10,Dietas e indemnizaciones de personal externo,2000.0,434.52
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",18000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,250000.0,192962.32
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/06,Productos farmacéuticos y material sanitario,1000.0,157.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,1337.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,,,299.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/11,Locomoción urbana personal directivo,299.0,
2020,4,Current transfers ,,,,,1717744.0,1674742.76
2020,4,Current transfers ,47,Current transfers to private companies ,,,125000.0,125000.0
2020,4,Current transfers ,47,Current transfers to private companies ,2020/479/99,Otras subvenciones a empresas privadas,125000.0,125000.0
2020,4,Current transfers ,44,Current transfers to City Council's companies ,,,996000.0,996000.0
2020,4,Current transfers ,44,Current transfers to City Council's companies ,2020/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",996000.0,996000.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,596744.0,553742.76
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/482/01,Becas,88744.0,46742.76
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,8000.0,7000.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/480/99,A otras fundaciones,500000.0,500000.0
2020,7,Capital transfers ,,,,,4896336.48,2536403.83
2020,7,Capital transfers ,74,To City Council's companies ,,,4896336.48,2536403.83
2020,7,Capital transfers ,74,To City Council's companies ,2020/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",4896336.48,2536403.83
2020,6,Other property investments,,,,,6075176.22,2997425.84
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,469615.0,17633.98
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2020/609/00,"Patrimonio histórico, artístico y cultural",469615.0,17633.98
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,686818.5,642670.14
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2020/619/00,"Patrimonio histórico, artístico y cult. (reforma)",686818.5,642670.14
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,1810712.5,848484.02
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/623/01,Instalaciones técnicas,25712.5,4598.0
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/622/00,Edificios y otras construcciones,1785000.0,843886.02
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,3053580.22,1488637.7
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/639/00,"Patri.hist,art.y cult.aso. fun.de sp(ref y repo)",1510627.59,1041159.05
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/632/00,Edificios y otras construcciones (reforma),1542952.63,447478.65
2020,6,Other property investments,64,Expenditure on intangible investments,,,54450.0,
2020,6,Other property investments,64,Expenditure on intangible investments,2020/641/00,Aplicaciones informáticas,54450.0,
2021,1,Staff expenses,,,,,2589520.0,2182609.59
2021,1,Staff expenses,10,Government bodies and executive staff,,,100348.0,99152.92
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,100348.0,99152.92
2021,1,Staff expenses,13,Employees,,,113988.0,68787.62
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,97597.0,68008.94
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,16391.0,778.68
2021,1,Staff expenses,12,Civil servants,,,1768613.0,1567820.03
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,126637.0,124916.09
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,229514.0,177005.35
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,61761.0,30288.51
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,61650.0,53078.81
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,93845.0,98059.63
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,34274.0,24087.52
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,343527.0,302278.98
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,817405.0,758105.14
2021,1,Staff expenses,15,Performance incentives,,,83576.0,104732.34
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,83576.0,104732.34
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,522995.0,342116.68
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,522995.0,320061.97
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,22054.71
2021,2,Current expenditure on goods and services,,,,,3604693.64,2789416.16
2021,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,86.0,
2021,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2021/260/00,Trabajos realiz. por instituciones s.f. de lucro,86.0,
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,1414646.0,1240758.45
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,685940.0,678812.72
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,97107.0,92655.09
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/210/00,Rep.mat.cons.bienes,631599.0,469290.64
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2187347.64,1547735.64
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,1550165.99,1121806.47
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/09,Actividades culturales y deportivas,168985.0,131957.82
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",12909.65,6044.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,335787.0,277790.12
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/10,Dietas e indemnizaciones de personal externo,5000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/224/00,Primas de seguros,7000.0,5299.35
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,102000.0,3273.05
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/06,Productos farmacéuticos y material sanitario,1000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,1500.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,1000.0,613.14
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,2000.0,951.69
2021,2,Current expenditure on goods and services,23,Compensation for services,,,2614.0,922.07
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/10,Del personal directivo,1000.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/20,Del personal no directivo,515.0,122.07
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/11,Locomoción urbana personal directivo,299.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/233/99,Otras indemnizaciones,800.0,800.0
2021,4,Current transfers ,,,,,2197000.0,1739105.0
2021,4,Current transfers ,47,Current transfers to private companies ,,,125000.0,125000.0
2021,4,Current transfers ,47,Current transfers to private companies ,2021/479/99,Otras subvenciones a empresas privadas,125000.0,125000.0
2021,4,Current transfers ,44,Current transfers to City Council's companies ,,,1105000.0,1104000.0
2021,4,Current transfers ,44,Current transfers to City Council's companies ,2021/445/06,"A madrid destino, cultura, tur",1105000.0,1104000.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,967000.0,510105.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/482/03,Premios,400000.0,
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/482/01,Becas,56895.0,
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/01,Ot. tranf. a insituc. s/f,10105.0,10105.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/480/99,A otras fundaciones,500000.0,500000.0
2021,7,Capital transfers ,,,,,251000.0,251000.0
2021,7,Capital transfers ,74,To City Council's companies ,,,161000.0,161000.0
2021,7,Capital transfers ,74,To City Council's companies ,2021/745/06,"A madrid destino, cultura, tur",161000.0,161000.0
2021,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,90000.0,90000.0
2021,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2021/789/01,Otras transf. de capital a inst. sin fines lucro,90000.0,90000.0
2021,6,Other property investments,,,,,4125403.72,1538285.11
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,249000.0,123482.26
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2021/609/00,"Patrimonio histórico, artístico y cultural",249000.0,123482.26
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,224773.67,151265.62
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2021/619/00,Patrim.hco.art.cult,224773.67,151265.62
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,1381398.0,881036.87
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/622/00,Edificios y otras construcciones,949398.0,881036.87
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/629/99,Otras inv. nuevas funcion,432000.0,
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,2215782.05,382500.36
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/639/00,"Patri.hist,art.y cult.aso. fun.de sp(ref y repo)",1815782.05,311618.33
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/632/00,Edificios y otras construcciones (reforma),400000.0,70882.03
2021,6,Other property investments,64,Expenditure on intangible investments,,,54450.0,
2021,6,Other property investments,64,Expenditure on intangible investments,2021/641/00,Aplicaciones informáticas,54450.0,
2022,1,Staff expenses,,,,,2835100.0,2417724.08
2022,1,Staff expenses,10,Government bodies and executive staff,,,101770.0,102895.48
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,101770.0,102895.48
2022,1,Staff expenses,13,Employees,,,71288.0,71824.85
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,70501.0,71084.11
2022,1,Staff expenses,13,Employees,2022/130/02,Otras remuneraciones,787.0,740.74
2022,1,Staff expenses,12,Civil servants,,,2110688.0,1757127.39
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,279150.0,194244.31
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,161962.0,141172.15
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,112082.0,52865.31
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,62882.0,44600.31
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,106288.0,110638.98
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,35374.0,27843.41
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,946459.0,845945.91
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,406491.0,339817.01
2022,1,Staff expenses,15,Performance incentives,,,112721.0,112922.63
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,112721.0,112922.63
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,438633.0,372953.73
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,13889.19
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,438633.0,359064.54
2022,2,Current expenditure on goods and services,,,,,4997723.66,3557933.44
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,500.0,
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/209/01,Cánones,500.0,
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,3103121.51,2093674.49
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,1742496.0,1033781.22
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,729821.51,510823.76
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/210/00,Rep.mat.cons.bienes,630804.0,549069.51
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1887803.15,1463653.73
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,1283514.6,920415.92
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,137281.55,118085.73
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",66000.0,47031.28
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/09,Actividades culturales y deportivas,236607.0,229925.03
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/10,Dietas e indemnizaciones de personal externo,7000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/224/00,Primas de seguros,5000.0,230.46
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,113000.0,111361.7
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/06,Productos farmacéuticos y material sanitario,500.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",36900.0,35131.2
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,2000.0,1472.41
2022,2,Current expenditure on goods and services,23,Compensation for services,,,6299.0,605.22
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/20,Del personal no directivo,1000.0,18.7
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/10,Del personal directivo,1000.0,150.64
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/20,Gastos de viaje del personal no directivo,1000.0,161.96
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/10,Gastos de viaje del personal directivo,1000.0,273.92
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/11,Locomoción urbana personal directivo,299.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/233/99,Otras indemnizaciones,2000.0,
2022,4,Current transfers ,,,,,2931750.0,2720146.44
2022,4,Current transfers ,47,Current transfers to private companies ,,,125000.0,125000.0
2022,4,Current transfers ,47,Current transfers to private companies ,2022/479/99,Otras subvenciones a empresas privadas,125000.0,125000.0
2022,4,Current transfers ,44,Current transfers to City Council's companies ,,,2035000.0,2035000.0
2022,4,Current transfers ,44,Current transfers to City Council's companies ,2022/445/06,"A madrid destino, cultura, tur",2035000.0,2035000.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,771750.0,560146.44
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/482/03,Premios,210540.0,
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/482/01,Becas,48000.0,46936.44
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/01,Ot. tranf. a insituc. s/f,13210.0,13210.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/480/99,A otras fundaciones,500000.0,500000.0
2022,7,Capital transfers ,,,,,45000.0,
2022,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,45000.0,
2022,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2022/789/01,Otras transf. de capital a inst. sin fines lucro,45000.0,
2022,6,Other property investments,,,,,6781637.0,2922771.16
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,863110.0,333286.18
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2022/609/12,Señalización vial,5000.0,
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2022/609/00,"Patrimonio histórico, artístico y cultural",858110.0,333286.18
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,50000.0,
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2022/619/00,Patrim.hco.art.cult,50000.0,
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,560822.0,533371.85
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/622/00,Edificios y otras construcciones,71485.0,71484.17
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/629/99,Otras inv. nuevas funcion,489337.0,461887.68
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,5245635.63,2004752.26
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/639/00,"Patri.hist,art.y cult.aso. fun.de sp(ref y repo)",3032255.0,1367003.42
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/632/00,Edificios y otras construcciones (reforma),2213380.63,637748.84
2022,6,Other property investments,64,Expenditure on intangible investments,,,62069.37,51360.87
2022,6,Other property investments,64,Expenditure on intangible investments,2022/641/00,Aplicaciones informáticas,62069.37,51360.87
2023,1,Staff expenses,,,,,3118658.0,2648102.14
2023,1,Staff expenses,10,Government bodies and executive staff,,,101770.0,94511.55
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,101770.0,94511.55
2023,1,Staff expenses,13,Employees,,,71288.0,63525.79
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,787.0,654.0
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,70501.0,62871.79
2023,1,Staff expenses,12,Civil servants,,,2286801.0,1856557.16
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,106288.0,111519.36
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,62882.0,50327.22
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,113078.0,51779.96
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,161962.0,181733.25
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,282803.0,189564.93
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,447356.0,359990.25
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,1077058.0,882986.43
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,35374.0,28655.76
2023,1,Staff expenses,15,Performance incentives,,,112721.0,120807.22
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,1201.6
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,112721.0,119605.62
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,546078.0,512700.42
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,546078.0,464044.9
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,48655.52
2023,2,Current expenditure on goods and services,,,,,4329422.88,3041834.68
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,3150938.35,2168627.82
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,1785899.47,1238385.61
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,815963.33,445223.28
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/210/00,Rep.mat.cons.bienes,549075.55,485018.93
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1178142.87,872865.2
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,534151.12,363387.12
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/04,"Custodia, depósitos y almacenaje",6484.63,6484.63
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/01,Seguridad,2000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/09,Actividades culturales y deportivas,426600.83,334394.33
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/04,Gastos jurídicos y contenciosos,21280.6,21280.6
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",39588.0,18088.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,123881.55,105074.98
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/224/00,Primas de seguros,432.6,432.6
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/223/00,Transportes,17230.06,17230.06
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,6000.0,5999.4
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,493.48,493.48
2023,2,Current expenditure on goods and services,23,Compensation for services,,,341.66,341.66
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/20,Del personal no directivo,101.29,101.29
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/10,Del personal directivo,37.4,37.4
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/20,Gastos de viaje del personal no directivo,181.75,181.75
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/10,Gastos de viaje del personal directivo,21.22,21.22
2023,4,Current transfers ,,,,,955961.78,321720.0
2023,4,Current transfers ,47,Current transfers to private companies ,,,125000.0,
2023,4,Current transfers ,47,Current transfers to private companies ,2023/479/99,Otras subvenciones a empresas privadas,125000.0,
2023,4,Current transfers ,44,Current transfers to City Council's companies ,,,271000.0,271000.0
2023,4,Current transfers ,44,Current transfers to City Council's companies ,2023/445/06,"A madrid destino, cultura, tur",271000.0,271000.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,559961.78,50720.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/482/01,Becas,9241.78,
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/482/03,Premios,37510.0,37510.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/489/01,Ot. tranf. a insituc. s/f,13210.0,13210.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/480/99,A otras fundaciones,500000.0,
2023,6,Other property investments,,,,,6459278.58,4126744.92
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,602685.01,291630.51
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2023/609/12,Señalización vial,165165.0,
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2023/609/00,"Patrimonio histórico, artístico y cultural",437520.01,291630.51
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,2600706.98,1914511.94
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2023/619/00,Patrim.hco.art.cult,2600706.98,1914511.94
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,37194.4,25039.4
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/622/00,Edificios y otras construcciones,4747.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/629/99,Otras inv. nuevas funcion,30797.4,25039.4
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/629/01,Señalización,1650.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,3213612.61,1890483.49
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/639/00,"Patri.hist,art.y cult.aso. fun.de sp(ref y repo)",672983.26,257900.97
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/632/00,Edificios y otras construcciones (reforma),2540629.35,1632582.52
2023,6,Other property investments,64,Expenditure on intangible investments,,,5079.58,5079.58
2023,6,Other property investments,64,Expenditure on intangible investments,2023/641/00,Aplicaciones informáticas,5079.58,5079.58
