Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/632/00,Edificios y otras construcciones (reforma),9100.0,8046.0
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/633/01,Instalaciones (reforma y reposición),10000.0,8545.63
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/636/00,Equipos de comunicación (reforma y reposición),18000.0,
2022,6,Other property investments,64,Expenditure on intangible investments,,,2920.94,2920.94
2022,6,Other property investments,64,Expenditure on intangible investments,2022/641/00,Aplicaciones informáticas,2920.94,2920.94
2023,1,Staff expenses,,,,,3765567.76,2466374.4
2023,1,Staff expenses,12,Civil servants,,,1672935.0,1196735.31
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,105962.0,89558.34
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,196323.0,109892.89
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,98929.0,84422.78
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,98364.0,86268.52
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,117967.0,62895.35
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,316904.0,229599.94
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,703628.0,509642.04
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,34858.0,24455.45
2023,1,Staff expenses,15,Performance incentives,,,59034.0,53836.59
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,469.92
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,59034.0,53366.67
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2033598.76,1215802.5
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,379038.0,290132.89
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,26307.41
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/162/00,Formación y perfeccionamiento del personal,1654560.76,899362.2
2023,2,Current expenditure on goods and services,,,,,3141611.0,2238379.77
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,171792.0,143939.47
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,161792.0,143725.78
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,10000.0,213.69
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,311479.0,250090.3
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,84231.0,77210.87
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,10000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/00,Limpieza y aseo,172748.0,158351.16
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",5000.0,3539.92
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/10,Productos de limpieza y aseo,1000.0,957.93
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,13000.0,7902.33
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/04,Vestuario,17500.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/02,Material informático no inventariable,2000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,6000.0,2128.09
2023,2,Current expenditure on goods and services,23,Compensation for services,,,2658340.0,1844350.0
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/233/00,Indemnización a formadores internos,2658340.0,1844350.0
2023,6,Other property investments,,,,,17050.0,7731.26
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,6050.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/626/01,Equipos para proceso de datos,6050.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,6000.0,5459.52
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/635/00,Mobiliario y equipos de oficina (reforma y rep.),6000.0,5459.52
2023,6,Other property investments,64,Expenditure on intangible investments,,,5000.0,2271.74
2023,6,Other property investments,64,Expenditure on intangible investments,2023/641/00,Aplicaciones informáticas,5000.0,2271.74
