Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2020,1,Staff expenses,15,Performance incentives,2020/151/00,Gratificaciones por servicios extraordinarios,,1634.47
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,67344.0,76959.4
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1667844.02,1794472.01
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,248637.3
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,1667844.02,1545834.71
2020,2,Current expenditure on goods and services,,,,,1849279.3,858877.07
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,15300.0,5293.16
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/209/01,Cánones,8000.0,161.19
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",7300.0,5131.97
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,92500.0,6571.37
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/215/00,"Rep., mant. y conserv. de mobiliario",2500.0,251.67
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",80000.0,6319.7
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/219/00,"Rep., mant. y conserv. otro inmovilizado material",10000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1735479.3,846923.44
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/01,Seguridad,2000.0,331.97
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,1495806.16,734484.63
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",13500.0,2373.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,166950.0,76827.63
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/225/00,Tributos estatales,100.0,100.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/224/00,Primas de seguros,3000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,23600.0,8386.19
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,15000.0,14713.66
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/10,Productos de limpieza y aseo,2700.0,2624.94
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/05,Productos alimenticios,870.0,869.59
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/02,Material informático no inventariable,3000.0,2178.07
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/01,"Prensa, revistas, libros y otras publicaciones",4962.04,3439.01
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,3991.1,594.75
2020,2,Current expenditure on goods and services,23,Compensation for services,,,6000.0,89.1
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/20,Del personal no directivo,3000.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/20,Gastos de viaje del personal no directivo,3000.0,89.1
2020,4,Current transfers ,,,,,549251.59,503747.58
2020,4,Current transfers ,47,Current transfers to private companies ,,,141108.59,115365.13
2020,4,Current transfers ,47,Current transfers to private companies ,2020/479/99,Otras subvenciones a empresas privadas,141108.59,115365.13
2020,4,Current transfers ,44,Current transfers to City Council's companies ,,,86093.0,86093.0
2020,4,Current transfers ,44,Current transfers to City Council's companies ,2020/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",86093.0,86093.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,322050.0,302289.45
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/482/01,Becas,32000.0,30754.45
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/482/03,Premios,18000.0,
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,257050.0,256535.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/480/99,A otras fundaciones,15000.0,15000.0
2020,6,Other property investments,,,,,342742.94,214980.98
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,314664.17,208881.31
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/623/02,Útiles y herramientas,3155.98,3155.98
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/629/00,"Patri.hist,art.y cult.aso.al fun.de los sp",173971.38,88852.23
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,31480.31,10910.31
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/626/00,Equipos de comunicación,7429.4,7429.4
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,98627.1,98533.39
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,28078.77,6099.67
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/639/99,Otras invers. de repos. asoc. al func. oper. serv.,28078.77,6099.67
2021,1,Staff expenses,,,,,8335938.0,7912656.07
2021,1,Staff expenses,13,Employees,,,406488.0,312917.02
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,,7047.28
2021,1,Staff expenses,13,Employees,2021/131/02,Otras remuneraciones,,14830.83
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,335074.0,234295.3
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,71414.0,56743.61
2021,1,Staff expenses,12,Civil servants,,,6066918.0,5687584.83
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,211435.0,190677.01
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,375426.0,326395.19
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,205784.0,187327.87
2021,1,Staff expenses,12,Civil servants,2021/120/05,Sueldos del grupo e,658172.0,632938.81
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,489522.0,436473.59
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,420070.0,406855.64
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,246561.0,210881.03
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,1108132.0,1044337.33
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,2351816.0,2251698.36
2021,1,Staff expenses,15,Performance incentives,,,80505.0,92204.65
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,80505.0,92204.65
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1782027.0,1819949.57
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,1782027.0,1602213.64
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,217735.93
2021,2,Current expenditure on goods and services,,,,,2113430.0,1357834.89
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,75500.0,30674.08
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/209/01,Cánones,63000.0,18224.3
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/203/00,Arrend.maq.inst.util,12500.0,12449.78
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,93011.26,32569.17
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/215/00,"Rep., mant. y conserv. de mobiliario",12960.0,903.02
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,46300.0,9281.15
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/219/00,Rep.mant.y cons.ot.in.mat,33751.26,22385.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1938918.74,1294591.64
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,1667000.0,1154261.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/01,Seguridad,3100.0,635.75
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/09,Actividades culturales y deportivas,15000.0,3000.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",17000.0,9815.15
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,150000.0,63271.42
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/225/00,Tributos estatales,125.74,125.74
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/224/00,Primas de seguros,3000.0,1221.77
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,17000.0,9793.57
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/06,Productos farmacéuticos y material sanitario,,4629.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/05,Productos alimenticios,2240.0,1643.44
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,44500.0,37130.9
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/10,Productos de limpieza y aseo,10000.0,774.34
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,4000.0,3837.53
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/01,"Prensa, revistas, libros y otras publicaciones",2644.0,2020.53
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,3309.0,2431.5
2021,2,Current expenditure on goods and services,23,Compensation for services,,,6000.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/20,Del personal no directivo,3000.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/20,Gastos de viaje del personal no directivo,3000.0,
2021,4,Current transfers ,,,,,639716.25,515201.25
2021,4,Current transfers ,47,Current transfers to private companies ,,,80000.0,
2021,4,Current transfers ,47,Current transfers to private companies ,2021/479/99,Otras subvenciones a empresas privadas,80000.0,
2021,4,Current transfers ,42,Current transfers to Spanish central government ,,,250000.0,250000.0
2021,4,Current transfers ,42,Current transfers to Spanish central government ,2021/423/00,A entidades públicas empresariales,250000.0,250000.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,309716.25,265201.25
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/482/03,Premios,30400.0,30400.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/482/01,Becas,32000.0,
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/01,Ot. tranf. a insituc. s/f,199050.0,186535.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/480/99,A otras fundaciones,48266.25,48266.25
2021,6,Other property investments,,,,,485550.0,381376.0
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,390600.0,327563.82
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/629/00,"Patri.hist,art.y cult.aso.al fun.de los sp",292000.0,283027.55
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/629/99,Otras inv. nuevas funcion,80450.0,26576.41
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/00,Mobiliario y equipos de oficina,18150.0,17959.86
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,94950.0,53812.18
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/639/99,Otras inv. repos. f. op.s,76800.0,35781.44
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/635/00,Mobiliario y equipos de oficina (reforma y rep.),18150.0,18030.74
2022,1,Staff expenses,,,,,8593910.0,8086034.71
2022,1,Staff expenses,13,Employees,,,325086.0,324539.46
2022,1,Staff expenses,13,Employees,2022/131/02,Otras remuneraciones,15127.0,14497.6
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,7209.0,6892.86
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,245351.0,244402.47
2022,1,Staff expenses,13,Employees,2022/130/02,Otras remuneraciones,57399.0,58746.53
2022,1,Staff expenses,12,Civil servants,,,6424268.0,5813337.33
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,221344.0,168008.54
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,429740.0,368217.39
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,238873.0,204025.51
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,600180.0,515551.17
2022,1,Staff expenses,12,Civil servants,2022/120/05,Sueldos del grupo e,642229.0,546773.71
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,451816.0,414869.54
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,243071.0,204255.16
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,2406626.0,2317048.51
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,1190389.0,1074587.8
2022,1,Staff expenses,15,Performance incentives,,,97030.0,111222.01
2022,1,Staff expenses,15,Performance incentives,2022/151/00,Gratificaciones por servicios extraordinarios,,5022.27
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,97030.0,106199.74
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1747526.0,1836935.91
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,213477.34
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,1742831.0,1623458.57
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/161/04,Indemn.jub.antic.pers.lab,4695.0,
2022,2,Current expenditure on goods and services,,,,,1862520.0,1482627.47
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,89582.0,62563.4
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/209/01,Cánones,49700.0,34746.36
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/203/00,Arrend.maq.inst.util,39882.0,27817.04
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,53900.0,36884.37
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/215/00,"Rep., mant. y conserv. de mobiliario",3000.0,741.19
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,47100.0,34251.95
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/219/00,Rep.mant.y cons.ot.in.mat,3800.0,1891.23
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1713038.0,1382207.63
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/01,Seguridad,3000.0,697.3
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,1442418.0,1202971.66
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,110300.0,81068.38
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",18000.0,14084.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/09,Actividades culturales y deportivas,34500.0,30842.34
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/10,Dietas e indemnizaciones de personal externo,,1000.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/224/00,Primas de seguros,6000.0,3662.39
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,36000.0,10168.98
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/10,Productos de limpieza y aseo,5000.0,749.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/06,Productos farmacéuticos y material sanitario,15000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/05,Productos alimenticios,2500.0,514.75
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,30000.0,27259.19
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,3844.12
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,1650.0,1412.78
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,3670.0,3932.74
2022,2,Current expenditure on goods and services,23,Compensation for services,,,6000.0,972.07
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/20,Del personal no directivo,3000.0,585.01
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/20,Gastos de viaje del personal no directivo,3000.0,387.06
2022,4,Current transfers ,,,,,871650.0,809392.21
2022,4,Current transfers ,47,Current transfers to private companies ,,,138200.0,81856.64
2022,4,Current transfers ,47,Current transfers to private companies ,2022/479/99,Otras subvenciones a empresas privadas,138200.0,81856.64
2022,4,Current transfers ,42,Current transfers to Spanish central government ,,,250000.0,250000.0
2022,4,Current transfers ,42,Current transfers to Spanish central government ,2022/423/00,A entidades públicas empresariales,250000.0,250000.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,483450.0,477535.57
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/482/01,Becas,64000.0,60000.57
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/482/03,Premios,8400.0,7000.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/01,Ot. tranf. a insituc. s/f,211050.0,210535.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/480/99,A otras fundaciones,200000.0,200000.0
2022,6,Other property investments,,,,,850300.0,466203.96
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,651150.0,428011.72
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/629/99,Otras inv. nuevas funcion,83800.0,20709.28
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/629/00,"Patri.hist,art.y cult.aso.al fun.de los sp",543850.0,392137.03
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/629/01,Señalización,10000.0,9903.85
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/626/00,Equipos de comunicación,4000.0,3811.5
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/00,Mobiliario y equipos de oficina,9500.0,1450.06
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,199150.0,38192.24
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/639/00,"Patri.hist,art.y cult.aso. fun.de sp(ref y repo)",54150.0,18755.0
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/639/99,Otras inv. repos. f. op.s,95000.0,19437.24
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/635/99,Otro mobiliario y enseres (reforma y reposición),50000.0,
2023,1,Staff expenses,,,,,9101744.0,7099492.5
2023,1,Staff expenses,13,Employees,,,325086.0,291545.81
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,7209.0,10459.92
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,15127.0,21455.56
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,57399.0,44947.08
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,245351.0,213971.43
2023,1,Staff expenses,13,Employees,2023/130/01,Horas extraordinarias,,711.82
2023,1,Staff expenses,12,Civil servants,,,6850147.0,5070222.36
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,451816.0,355223.18
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,658002.0,297065.7
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,621246.0,638895.61
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,237656.0,169897.81
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,232064.0,144100.78
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,457052.0,325301.14
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,1285105.0,948427.5
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,2666137.0,2032265.53
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,241069.0,159045.11
2023,1,Staff expenses,15,Performance incentives,,,97030.0,118392.11
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,9181.59
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,97030.0,109210.52
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1829481.0,1619332.22
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,1824786.0,1520504.42
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,98827.8
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/161/04,Indemn.jub.antic.pers.lab,4695.0,
2023,2,Current expenditure on goods and services,,,,,2093620.0,1256897.19
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,42000.0,13310.12
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/209/01,Cánones,30000.0,12890.01
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/203/00,Arrend.maq.inst.util,12000.0,420.11
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,55500.0,31216.67
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/215/00,"Rep., mant. y conserv. de mobiliario",5500.0,1213.54
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,42000.0,30003.13
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/219/00,Rep.mant.y cons.ot.in.mat,8000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1990120.0,1212370.4
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,1633580.0,1017042.6
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/01,Seguridad,3000.0,445.31
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/09,Actividades culturales y deportivas,47420.0,15756.87
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",25000.0,13935.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,140000.0,110287.64
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/224/00,Primas de seguros,7000.0,3030.83
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/223/00,Transportes,94000.0,31811.48
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/10,Productos de limpieza y aseo,1000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,21000.0,9784.96
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/05,Productos alimenticios,1470.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/06,Productos farmacéuticos y material sanitario,5000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/02,Material informático no inventariable,5000.0,3422.5
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,1650.0,1261.53
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,5591.68
2023,2,Current expenditure on goods and services,23,Compensation for services,,,6000.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/20,Del personal no directivo,3000.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/20,Gastos de viaje del personal no directivo,3000.0,
2023,4,Current transfers ,,,,,906668.97,733495.92
2023,4,Current transfers ,47,Current transfers to private companies ,,,132218.97,35639.57
2023,4,Current transfers ,47,Current transfers to private companies ,2023/479/99,Otras subvenciones a empresas privadas,132218.97,35639.57
2023,4,Current transfers ,42,Current transfers to Spanish central government ,,,250000.0,250000.0
2023,4,Current transfers ,42,Current transfers to Spanish central government ,2023/423/00,A entidades públicas empresariales,250000.0,250000.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,524450.0,447856.35
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/482/01,Becas,40000.0,23371.35
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/482/03,Premios,8400.0,4000.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/489/01,Ot. tranf. a insituc. s/f,221050.0,220485.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/480/99,A otras fundaciones,255000.0,200000.0
2023,6,Other property investments,,,,,940950.0,293642.15
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,605850.0,287679.69
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/629/00,"Patri.hist,art.y cult.aso.al fun.de los sp",550000.0,272928.84
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/629/99,Otras inv. nuevas funcion,17000.0,14750.85
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/626/00,Equipos de comunicación,24850.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/00,Mobiliario y equipos de oficina,5000.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/99,Otro mobiliario y enseres,9000.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,335100.0,5962.46
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/639/99,Otras inv. repos. f. op.s,179000.0,5962.46
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/635/99,Otro mobiliario y enseres (reforma y reposición),156100.0,
