Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,58656.0,157840.65
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/161/09,Otros gastos sociales pensionistas,3905.0,6678.1
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/161/08,Transporte jubilados y pensionistas,2194.0,2972.5
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,4000.0,2639.27
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/162/04,Acción social,87793.0,91340.02
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/162/08,Premio rendimiento y años de servicio,50000.0,42584.64
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/162/09,Otros gastos sociales,16608.0,35224.27
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/162/02,Transporte del personal,119000.0,95741.59
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/162/00,Formación y perfeccionamiento del personal,121698.0,95273.34
2017,3,Financial expenditures (Interests),,,,,10000.0,1193.65
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,10000.0,1193.65
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2017/352/00,Intereses de demora,10000.0,1193.65
2017,2,Current expenditure on goods and services,,,,,3720481.28,2885909.03
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,141372.0,77364.79
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/202/00,Arrendamientos de edificios y otras construcciones,26378.0,21610.6
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/205/00,Arrendamientos de mobiliario y enseres,72263.0,34303.88
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/204/00,Arrendamientos de material de transporte,30731.0,13134.72
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/206/00,Arrendamientos de equipos para procesos informac.,12000.0,8315.59
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,440162.0,382456.57
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/216/00,"Rep., mant.y conserv. equipos proceso información",4000.0,
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,425000.0,374634.55
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",10162.0,7822.02
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3112877.28,2416360.83
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,134022.28,75245.44
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/01,Seguridad,1485000.0,1238298.2
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/04,"Custodia, depósitos y almacenaje",2000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/00,Limpieza y aseo,723709.0,555786.07
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/99,Otros gastos diversos,500.0,1516.94
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/04,Gastos jurídicos y contenciosos,19880.0,3831.48
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/03,Publicación en diarios oficiales,5000.0,4332.42
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/02,Publicidad y propaganda,40000.0,24148.51
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",8480.0,3569.72
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/225/02,Tributos de las entidades locales,3000.0,669.37
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/225/00,Tributos estatales,1200.0,1783.03
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/225/01,Tributos de las comunidades autónomas,10000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/223/00,Transportes,62000.0,46735.38
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/10,Productos de limpieza y aseo,500.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,19290.0,11153.96
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/07,Impresos y formularios,1500.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/04,Vestuario,5000.0,2917.43
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/02,Gas,50437.0,17217.18
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/03,Combustibles y carburantes,4100.0,1505.1
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/00,Energía eléctrica,449459.0,351056.94
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/01,Agua,62800.0,59371.24
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/00,Material de oficina ordinario no inventariable,15000.0,9097.12
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/02,Material informático no inventariable,10000.0,8125.3
2017,2,Current expenditure on goods and services,23,Compensation for services,,,26070.0,9726.84
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/20,Del personal no directivo,6000.0,3582.97
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/10,Del personal directivo,4000.0,673.64
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/21,Locomoción urbana personal no directivo,2280.0,176.15
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/20,Gastos de viaje del personal no directivo,8790.0,3831.15
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/10,Gastos de viaje del personal directivo,3000.0,1244.18
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/11,Locomoción urbana personal directivo,2000.0,218.75
2017,6,Other property investments,,,,,130000.0,127864.96
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,46780.0,45000.06
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/00,Mobiliario y equipos de oficina,20000.0,19997.07
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/99,Otro mobiliario y enseres,26780.0,25002.99
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,83220.0,82864.9
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/632/00,Edificios y otras construcciones (reforma),83220.0,82864.9
2018,1,Staff expenses,,,,,9874740.9,7642011.77
2018,1,Staff expenses,10,Government bodies and executive staff,,,89845.0,89417.84
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,89845.0,89417.84
2018,1,Staff expenses,13,Employees,,,5942361.9,3952295.6
2018,1,Staff expenses,13,Employees,2018/131/02,Otras remuneraciones,477.0,866.6
2018,1,Staff expenses,13,Employees,2018/131/00,Retribuciones básicas,21465.9,35864.6
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,5299166.0,3596209.93
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,621253.0,319354.47
2018,1,Staff expenses,12,Civil servants,,,678424.0,1155342.46
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,,114851.55
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,91186.0,75155.22
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,51177.0,
2018,1,Staff expenses,12,Civil servants,2018/120/05,Sueldos del grupo e,,8087.48
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,17351.0,159182.82
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,45244.0,48892.42
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,20144.0,37035.04
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,124214.0,218932.21
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,329108.0,493205.72
2018,1,Staff expenses,15,Performance incentives,,,312163.0,107558.95
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,312163.0,107558.95
2018,1,Staff expenses,14,Other personnel,,,279440.0,41842.3
2018,1,Staff expenses,14,Other personnel,2018/143/03,Ajustes técnicos,231103.0,
2018,1,Staff expenses,14,Other personnel,2018/143/99,Otras previsiones de gastos de personal,48337.0,41842.3
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2572507.0,2295554.62
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,1976220.0,1636160.09
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,140000.0,199808.43
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,4060.0,197.4
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/161/08,Transporte jubilados y pensionistas,2512.0,3946.25
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/161/09,Otros gastos sociales pensionistas,6153.0,8388.81
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,88423.0,89633.5
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/00,Formación y perfeccionamiento del personal,103125.0,85361.33
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/08,Premio rendimiento y años de servicio,150000.0,134882.82
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/09,Otros gastos sociales,16857.0,35573.53
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,85157.0,101602.46
2018,3,Financial expenditures (Interests),,,,,5000.0,
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,5000.0,
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2018/352/00,Intereses de demora,5000.0,
2018,2,Current expenditure on goods and services,,,,,3520664.0,2791878.85
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,99474.0,71685.43
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/202/00,Arrendamientos de edificios y otras construcciones,26378.0,21778.79
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/205/00,Arrendamientos de mobiliario y enseres,40700.0,27996.06
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/204/00,Arrendamientos de material de transporte,20896.0,13860.71
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/206/00,Arrendamientos de equipos para procesos informac.,11500.0,8049.87
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,425000.0,366747.93
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,413000.0,358925.91
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",12000.0,7822.02
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2953390.0,2333649.98
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,231400.0,58664.29
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/01,Seguridad,1347950.0,1198246.92
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/00,Limpieza y aseo,659000.0,572171.4
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/99,Otros gastos diversos,1000.0,110.67
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/06,"Reuniones, conferencias y cursos",10000.0,586.25
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/04,Gastos jurídicos y contenciosos,30000.0,3526.0
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,40000.0,19623.05
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/03,Publicación en diarios oficiales,6000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/225/02,Tributos de las entidades locales,3000.0,669.37
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/225/01,Tributos de las comunidades autónomas,1450.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/225/00,Tributos estatales,1200.0,3250.0
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/223/00,Transportes,54200.0,47062.2
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/04,Vestuario,5000.0,2389.63
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/03,Combustibles y carburantes,2700.0,633.55
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/02,Gas,30000.0,23096.93
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/01,Agua,60490.0,54972.21
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/00,Energía eléctrica,420000.0,323007.07
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,20000.0,4588.59
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/00,Material de oficina ordinario no inventariable,15000.0,13146.52
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/02,Material informático no inventariable,12000.0,7905.33
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,,,42800.0,19795.51
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/10,Del personal directivo,4000.0,2180.41
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/20,Del personal no directivo,12000.0,7495.89
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/20,Gastos de viaje del personal no directivo,17800.0,7254.03
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/21,Locomoción urbana personal no directivo,3000.0,65.02
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/11,Locomoción urbana personal directivo,2000.0,110.25
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/10,Gastos de viaje del personal directivo,4000.0,2689.91
2018,6,Other property investments,,,,,210400.43,170263.75
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,144462.88,112198.12
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/626/01,Equipos para proceso de datos,118500.0,86326.02
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/99,Otro mobiliario y enseres,20000.0,19909.22
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/00,Mobiliario y equipos de oficina,5962.88,5962.88
2018,6,Other property investments,63,Replacement investments for operational running of public services,,,65937.55,58065.63
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/632/00,Edificios y otras construcciones (reforma),65937.55,58065.63
2019,1,Staff expenses,,,,,10640755.0,9120670.47
2019,1,Staff expenses,10,Government bodies and executive staff,,,92091.0,91653.27
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,92091.0,91653.27
2019,1,Staff expenses,13,Employees,,,6055583.0,3893601.37
2019,1,Staff expenses,13,Employees,2019/131/00,Retribuciones básicas,22228.0,14901.85
2019,1,Staff expenses,13,Employees,2019/131/02,Otras remuneraciones,489.0,792.68
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,536426.0,295821.31
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,5496440.0,3582085.53
2019,1,Staff expenses,12,Civil servants,,,1603250.0,2143402.1
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,127299.0,106632.1
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,151172.0,224477.15
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,52456.0,20185.73
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,16070.0,219616.98
2019,1,Staff expenses,12,Civil servants,2019/120/05,Sueldos del grupo e,16300.0,24755.48
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,202511.0,161468.83
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,715789.0,918770.21
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,24240.0,57368.93
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,297413.0,410126.69
2019,1,Staff expenses,15,Performance incentives,,,319187.0,139528.24
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,319187.0,139528.24
2019,1,Staff expenses,14,Other personnel,,,297358.0,69111.19
2019,1,Staff expenses,14,Other personnel,2019/143/99,Otras previsiones de gastos de personal,49425.0,69111.19
2019,1,Staff expenses,14,Other personnel,2019/143/03,Ajustes técnicos,228497.0,
2019,1,Staff expenses,14,Other personnel,2019/143/02,Previsión para atrasos de personal,19436.0,
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2273286.0,2783374.3
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,119403.0,302854.89
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,1663207.0,2003376.96
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,4152.0,3538.15
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/161/09,Otros gastos sociales pensionistas,8450.0,10739.75
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/161/08,Transporte jubilados y pensionistas,3125.0,3321.0
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/162/00,Formación y perfeccionamiento del personal,127700.0,8366.75
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/162/02,Transporte del personal,88473.0,137254.49
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/162/04,Acción social,91539.0,128343.28
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/162/08,Premio rendimiento y años de servicio,150000.0,112360.65
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/162/09,Otros gastos sociales,17237.0,73218.38
2019,3,Financial expenditures (Interests),,,,,5000.0,
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,5000.0,
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2019/352/00,Intereses de demora,5000.0,
2019,2,Current expenditure on goods and services,,,,,3470907.0,2891271.04
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,94200.0,61656.2
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/202/00,Arrendamientos de edificios y otras construcciones,26000.0,21780.0
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/205/00,Arrendamientos de mobiliario y enseres,40700.0,25949.51
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/204/00,Arrendamientos de material de transporte,16000.0,13926.69
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/206/00,Arrendamientos de equipos para procesos informac.,11500.0,
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,421850.0,370576.36
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,409850.0,361208.55
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",12000.0,9367.81
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2908057.0,2446019.56
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/00,Limpieza y aseo,659000.0,587270.36
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/01,Seguridad,1329200.0,1235829.48
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,192507.0,138601.12
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,40000.0,25242.35
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/99,Otros gastos diversos,1000.0,175.52
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/04,Gastos jurídicos y contenciosos,30000.0,4634.67
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",6000.0,5597.76
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/03,Publicación en diarios oficiales,3000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/225/00,Tributos estatales,1200.0,4082.73
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/225/01,Tributos de las comunidades autónomas,4450.0,618.18
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/225/02,Tributos de las entidades locales,3000.0,669.37
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/223/00,Transportes,54200.0,47009.81
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,26000.0,10892.56
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/00,Energía eléctrica,425000.0,280188.85
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/01,Agua,68000.0,64797.78
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/02,Gas,30000.0,19962.91
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/03,Combustibles y carburantes,1500.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/04,Vestuario,2500.0,2050.1
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/07,Impresos y formularios,1500.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,12000.0,9078.37
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,562.4
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,15000.0,8755.24
2019,2,Current expenditure on goods and services,23,Compensation for services,,,46800.0,13018.92
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/20,Del personal no directivo,12000.0,4342.96
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/10,Del personal directivo,6000.0,1406.12
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/21,Locomoción urbana personal no directivo,3000.0,67.74
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/20,Gastos de viaje del personal no directivo,15800.0,5921.14
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/10,Gastos de viaje del personal directivo,8000.0,1263.71
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/11,Locomoción urbana personal directivo,2000.0,17.25
2019,6,Other property investments,,,,,499548.0,188659.73
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,369548.0,130540.87
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/626/01,Equipos para proceso de datos,100000.0,4936.45
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/00,Mobiliario y equipos de oficina,251398.0,124993.26
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/99,Otro mobiliario y enseres,18150.0,611.16
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,130000.0,58118.86
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/632/00,Edificios y otras construcciones (reforma),130000.0,58118.86
2020,1,Staff expenses,,,,,18875302.0,16053927.22
2020,1,Staff expenses,10,Government bodies and executive staff,,,93511.0,93600.48
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,93511.0,93600.48
2020,1,Staff expenses,13,Employees,,,10756360.0,8240823.76
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,22728.0,1664354.86
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,500.0,32892.59
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,609158.0,363755.72
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,10123974.0,6179820.59
2020,1,Staff expenses,12,Civil servants,,,3019836.0,2375701.0
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,150184.0,52895.5
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,414135.0,196341.24
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,140065.0,189550.95
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,129114.0,135647.22
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,163669.0,202772.09
2020,1,Staff expenses,12,Civil servants,2020/120/05,Sueldos del grupo e,41665.0,31104.04
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,1343904.0,1054147.7
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,589708.0,451033.76
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,47392.0,62208.5
2020,1,Staff expenses,15,Performance incentives,,,325571.0,162670.03
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,325571.0,162670.03
2020,1,Staff expenses,14,Other personnel,,,381783.0,659608.38
2020,1,Staff expenses,14,Other personnel,2020/143/07,D.a.3ª nuevo acuerdo clasif. personal laboral 2020,,587452.76
2020,1,Staff expenses,14,Other personnel,2020/143/03,Ajustes técnicos,241029.0,
2020,1,Staff expenses,14,Other personnel,2020/143/02,Previsión para atrasos de personal,19825.0,
2020,1,Staff expenses,14,Other personnel,2020/143/99,Otras previsiones de gastos de personal,120929.0,72155.62
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4298241.0,4521523.57
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,121791.0,422610.93
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,3612071.0,3524814.02
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,4235.0,5699.71
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/161/09,Otros gastos sociales pensionistas,8619.0,9232.12
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/161/08,Transporte jubilados y pensionistas,3188.0,3711.75
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/162/00,Formación y perfeccionamiento del personal,20000.0,
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/162/02,Transporte del personal,90242.0,153900.23
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/162/04,Acción social,200915.0,181751.85
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/162/08,Premio rendimiento y años de servicio,170000.0,121684.28
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/162/09,Otros gastos sociales,67180.0,98118.68
2020,3,Financial expenditures (Interests),,,,,5000.0,
