Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2023,4,Current transfers ,,,,,230193.0,
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,230193.0,
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/489/01,Ot. tranf. a insituc. s/f,230193.0,
2023,6,Other property investments,,,,,101093762.2,51170697.73
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,3555409.98,1540673.83
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2023/609/03,Urbanización a cargo de particulares,2811643.27,1315594.71
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2023/609/02,Sistemas de cooperación,629893.11,111205.54
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2023/609/04,Urbanización a cargo del ayuntamiento,113873.6,113873.58
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,96301790.67,48615975.77
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2023/619/04,Urbanización a cargo del ayunt,12662.01,12662.01
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2023/619/11,Pasos a distinto nivel (remodelación),5527449.75,4593363.64
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2023/619/10,Viales (remodelación),90761678.91,44009950.12
2023,6,Other property investments,68,Expenditure on asset investments,,,1236561.55,1014048.13
2023,6,Other property investments,68,Expenditure on asset investments,2023/681/01,Urbanización nueva de suelo patrimonial,1236561.55,1014048.13
