Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/11,"Repuestos maq.,ut. y e.t.",4000.0,
2022,4,Current transfers ,,,,,1358028.89,1351117.41
2022,4,Current transfers ,47,Current transfers to private companies ,,,340220.76,336480.53
2022,4,Current transfers ,47,Current transfers to private companies ,2022/479/99,Otras subvenciones a empresas privadas,340220.76,336480.53
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1017808.13,1014636.88
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/00,Otras transferencias a familias,12500.0,9328.75
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/01,Ot. tranf. a insituc. s/f,855308.13,855308.13
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/480/99,A otras fundaciones,150000.0,150000.0
2022,7,Capital transfers ,,,,,3650730.0,3396345.42
2022,7,Capital transfers ,77,Capital transfers to private companies ,,,3005000.0,2775865.27
2022,7,Capital transfers ,77,Capital transfers to private companies ,2022/779/99,Otras subvenciones a empresas privadas,3005000.0,2775865.27
2022,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,645730.0,620480.15
2022,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2022/789/00,Otras transferencias de capital a familias,645730.0,620480.15
2022,6,Other property investments,,,,,295762.98,226573.8
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,156208.96,90662.29
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/623/01,Instalaciones técnicas,27862.1,27579.77
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/629/01,Señalización,18137.9,18107.05
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/00,Mobiliario y equipos de oficina,1208.96,386.84
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,109000.0,44588.63
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,139554.02,135911.51
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/632/00,Edificios y otras construcciones (reforma),139554.02,135911.51
2023,1,Staff expenses,,,,,873559.0,1364930.96
2023,1,Staff expenses,10,Government bodies and executive staff,,,,79427.02
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,,79427.02
2023,1,Staff expenses,13,Employees,,,40076.0,35396.64
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,40076.0,35396.64
2023,1,Staff expenses,12,Civil servants,,,656708.0,971236.76
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,28632.0,61940.81
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,33123.0,30766.96
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,13156.0,23224.21
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,49182.0,54759.14
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,81970.0,125392.89
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,124620.0,184330.31
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,316041.0,476806.54
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,9984.0,14015.9
2023,1,Staff expenses,15,Performance incentives,,,26023.0,65727.11
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,26023.0,65727.11
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,150752.0,213143.43
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,150752.0,204804.16
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,8339.27
2023,2,Current expenditure on goods and services,,,,,861309.62,606709.52
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,82766.0,55468.71
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/215/00,"Rep., mant. y conserv. de mobiliario",2000.0,
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,60766.0,55468.71
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,20000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,778543.62,551240.81
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,18150.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,308349.62,206276.5
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/01,Seguridad,256266.0,234909.4
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/00,Limpieza y aseo,49749.0,44753.5
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/08,Actuaciones de patrocinio,56029.0,38000.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,80000.0,25771.85
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/99,Otros gastos diversos,3000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,3000.0,1529.56
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/11,"Repuestos maq.,ut. y e.t.",4000.0,
2023,4,Current transfers ,,,,,609000.0,550872.16
2023,4,Current transfers ,47,Current transfers to private companies ,,,200000.0,144872.16
2023,4,Current transfers ,47,Current transfers to private companies ,2023/479/99,Otras subvenciones a empresas privadas,200000.0,144872.16
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,409000.0,406000.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/489/01,Ot. tranf. a insituc. s/f,409000.0,406000.0
2023,7,Capital transfers ,,,,,3647000.0,3010228.93
2023,7,Capital transfers ,77,Capital transfers to private companies ,,,3147000.0,2557171.82
2023,7,Capital transfers ,77,Capital transfers to private companies ,2023/779/99,Otras subvenciones a empresas privadas,3147000.0,2557171.82
2023,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,500000.0,453057.11
2023,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2023/789/00,Otras transferencias de capital a familias,500000.0,453057.11
2023,6,Other property investments,,,,,275432.38,46119.91
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,25342.15,14835.69
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/623/01,Instalaciones técnicas,8592.15,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/629/01,Señalización,750.0,744.03
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/99,Otro mobiliario y enseres,16000.0,14091.66
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,250090.23,31284.22
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/631/00,Terrenos y bienes naturales (remodelación),145000.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/632/00,Edificios y otras construcciones (reforma),48217.01,
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/633/01,Instalaciones (reforma y reposición),34168.22,31168.22
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/635/99,Otro mobiliario y enseres (reforma y reposición),10000.0,116.0
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/639/01,Señalización (reforma y reposición),12705.0,
