Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,324867.52,221782.81
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/215/00,"Rep., mant. y conserv. de mobiliario",4612.0,4501.85
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,231006.3,153489.24
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",89249.22,63791.72
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2463737.55,1918826.59
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,19000.0,1748.51
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/00,Limpieza y aseo,617553.0,617552.1
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/01,Seguridad,307900.0,307789.42
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,171552.0,149320.45
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/04,"Custodia, depósitos y almacenaje",264083.0,264082.49
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,61303.35,39713.77
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/99,Otros gastos diversos,,630.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/05,Anuncios de inserción obligatoria,212817.0,97976.35
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/04,Gastos jurídicos y contenciosos,355556.18,294928.27
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/03,Publicación en diarios oficiales,195000.0,27003.79
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/225/01,Tributos de las comunidades autónomas,2000.0,618.18
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/222/01,Postales,100.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/04,Vestuario,35000.0,7426.83
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/06,Productos farmacéuticos y material sanitario,1000.0,299.18
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,14000.0,4754.25
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,96433.02,63156.66
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/01,"Prensa, revistas, libros y otras publicaciones",440.0,140.4
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,110000.0,41685.94
2019,2,Current expenditure on goods and services,23,Compensation for services,,,28300.0,6362.52
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/00,De los miembros de los órganos de gobierno,3500.0,53.34
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/20,Del personal no directivo,5500.0,2734.34
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/10,Del personal directivo,2500.0,352.51
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/21,Locomoción urbana personal no directivo,2500.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/20,Gastos de viaje del personal no directivo,7000.0,2986.28
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/00,Gastos de viaje  miembros de los org. de gobierno,3500.0,231.5
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/10,Gastos de viaje del personal directivo,3500.0,4.55
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/233/99,Otras indemnizaciones,300.0,
2019,6,Other property investments,,,,,53857.7,53552.36
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,53857.7,53552.36
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/623/02,Útiles y herramientas,3300.0,2994.69
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/99,Otro mobiliario y enseres,50557.7,50557.67
2020,1,Staff expenses,,,,,9046431.8,7535188.84
2020,1,Staff expenses,10,Government bodies and executive staff,,,203030.0,201396.12
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,203030.0,201396.12
2020,1,Staff expenses,13,Employees,,,166093.0,156356.89
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,,1185.8
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,,23.17
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,74459.0,65575.86
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,91634.0,89232.75
2020,1,Staff expenses,13,Employees,2020/130/01,Horas extraordinarias,,339.31
2020,1,Staff expenses,12,Civil servants,,,6600324.3,5244975.7
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,602941.0,398498.83
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,500678.0,378181.48
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,114340.7,114239.34
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,415711.44,361276.92
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,598402.0,456990.85
2020,1,Staff expenses,12,Civil servants,2020/120/05,Sueldos del grupo e,153430.0,107231.12
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,2729582.16,2249313.8
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,1286088.8,1021909.08
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,199150.2,157334.28
2020,1,Staff expenses,15,Performance incentives,,,302600.0,264778.93
2020,1,Staff expenses,15,Performance incentives,2020/151/00,Gratificaciones por servicios extraordinarios,,3593.49
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,302600.0,261185.44
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1774384.5,1667681.2
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,204062.0
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,1774384.5,1463619.2
2020,3,Financial expenditures (Interests),,,,,4116365.6,3889054.84
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,4116365.6,3889054.84
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2020/352/00,Intereses de demora,3598005.43,3461810.7
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2020/359/00,Otros gastos financieros,518360.17,427244.14
2020,2,Current expenditure on goods and services,,,,,10187912.51,8906812.4
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,6898562.0,6588100.69
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/202/00,Arrendamientos de edificios y otras construcciones,6876989.0,6588100.69
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/205/00,Arrendamientos de mobiliario y enseres,20000.0,
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/204/00,Arrendamientos de material de transporte,1573.0,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,293717.92,216993.19
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/215/00,"Rep., mant. y conserv. de mobiliario",6062.0,2219.73
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,207571.92,155699.71
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",80084.0,59073.75
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2945332.59,2099515.96
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,618005.0,612522.87
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/01,Seguridad,308194.0,306951.44
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,39620.0,6261.75
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/04,"Custodia, depósitos y almacenaje",330473.0,278193.62
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,53151.0,10294.08
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/05,Anuncios de inserción obligatoria,200000.0,106138.38
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",90.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/03,Publicación en diarios oficiales,195000.0,31730.55
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,400000.0,358950.18
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/04,Gastos jurídicos y contenciosos,545479.59,284875.86
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/99,Otros gastos diversos,,150.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/225/00,Tributos estatales,,16.94
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/225/01,Tributos de las comunidades autónomas,10000.0,618.18
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,18150.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,14000.0,6728.39
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/10,Productos de limpieza y aseo,5000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/04,Vestuario,25000.0,11975.18
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/06,Productos farmacéuticos y material sanitario,35171.0,1002.76
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/02,Material informático no inventariable,80000.0,53604.57
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/01,"Prensa, revistas, libros y otras publicaciones",2940.0,1473.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,65059.0,28028.21
2020,2,Current expenditure on goods and services,23,Compensation for services,,,50300.0,2202.56
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/10,Del personal directivo,5000.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/20,Del personal no directivo,11000.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/11,Locomoción urbana personal directivo,1000.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/10,Gastos de viaje del personal directivo,7000.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/21,Locomoción urbana personal no directivo,5000.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/20,Gastos de viaje del personal no directivo,14000.0,1283.04
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/00,Gastos de viaje  miembros de los org. de gobierno,7000.0,641.52
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/233/99,Otras indemnizaciones,300.0,278.0
2020,6,Other property investments,,,,,108775.08,64455.41
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,89113.79,64455.41
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/626/01,Equipos para proceso de datos,19000.0,
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/00,Mobiliario y equipos de oficina,58148.79,52660.53
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,11965.0,11794.88
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,19661.29,
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/633/01,Instalaciones (reforma y reposición),19661.29,
2021,1,Staff expenses,,,,,8531434.0,7776525.84
2021,1,Staff expenses,10,Government bodies and executive staff,,,203856.0,201496.2
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,203856.0,201496.2
2021,1,Staff expenses,13,Employees,,,157092.0,177774.83
2021,1,Staff expenses,13,Employees,2021/131/02,Otras remuneraciones,,3780.94
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,,23616.32
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,93279.0,81250.15
2021,1,Staff expenses,13,Employees,2021/130/01,Horas extraordinarias,,1554.0
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,63813.0,67573.42
2021,1,Staff expenses,12,Civil servants,,,6048797.0,5448196.02
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,150264.0,126082.28
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,487442.0,431450.55
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,447418.0,360982.05
2021,1,Staff expenses,12,Civil servants,2021/120/05,Sueldos del grupo e,137953.0,109266.81
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,525035.0,454085.45
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,405434.0,371600.01
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,195276.0,151718.75
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,1142415.0,1055241.37
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,2557560.0,2387768.75
2021,1,Staff expenses,15,Performance incentives,,,339854.0,334543.8
2021,1,Staff expenses,15,Performance incentives,2021/151/00,Gratificaciones por servicios extraordinarios,,19985.18
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,339854.0,314558.62
2021,1,Staff expenses,14,Other personnel,,,31220.0,
2021,1,Staff expenses,14,Other personnel,2021/143/99,Otras previsiones de gastos de personal,31220.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1750615.0,1614514.99
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,1750615.0,1460891.19
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,153623.8
2021,3,Financial expenditures (Interests),,,,,9841068.35,9684309.84
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,9841068.35,9684309.84
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2021/352/00,Intereses de demora,2551991.92,2511952.28
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2021/359/00,Otros gastos financieros,7289076.43,7172357.56
2021,2,Current expenditure on goods and services,,,,,10072707.51,9585184.23
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,7258504.99,7226843.38
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/202/00,Arrend.edificios y ot.con,7239628.99,7213440.18
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/204/00,Arrendamientos de material de transporte,18876.0,13403.2
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,208614.55,208534.07
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/215/00,"Rep., mant. y conserv. de mobiliario",5227.0,5146.82
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,154352.36,154352.13
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,49035.19,49035.12
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2591087.97,2144123.76
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/01,Seguridad,302500.0,302987.64
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/04,"Custodia, depósitos y almacenaje",320222.0,320221.25
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,30340.6,28502.76
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,557202.0,557367.66
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,49537.4,46100.82
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/04,Gastos jurídicos y contenciosos,190614.67,159034.05
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/05,Anuncios de inserción obligatoria,355000.0,144962.26
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,489318.0,455328.39
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/03,Publicación en diarios oficiales,200000.0,35995.55
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/99,Otros gastos diversos,,2818.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/225/01,Tributos de las comunidades autónomas,3000.0,1236.36
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,1802.9,1802.9
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/06,Productos farmacéuticos y material sanitario,9500.0,9375.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/04,Vestuario,11122.0,10829.48
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,4500.0,3380.31
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,31794.33,20756.66
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/01,"Prensa, revistas, libros y otras publicaciones",,8790.6
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,34634.07,34634.07
2021,2,Current expenditure on goods and services,23,Compensation for services,,,14500.0,5683.02
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/20,Del personal no directivo,3000.0,2195.21
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/00,De los miembros de los órganos de gobierno,1000.0,539.85
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/10,Del personal directivo,1000.0,80.01
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/11,Locomoción urbana personal directivo,1000.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/00,G.viaje m. órganos gbno.,3000.0,489.97
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/20,Gastos de viaje del personal no directivo,3000.0,1955.19
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/21,Locomoción urbana personal no directivo,1000.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/10,Gastos de viaje del personal directivo,1000.0,102.45
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/233/99,Otras indemnizaciones,500.0,320.34
2021,6,Other property investments,,,,,97242.0,91474.42
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,75522.5,70481.62
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/02,Útiles y herramientas,2371.6,2371.6
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/01,Instalaciones técnicas,9700.0,7516.01
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/629/01,Señalización,18089.5,16268.45
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,5515.2,5288.09
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/00,Mobiliario y equipos de oficina,39846.2,39037.47
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,21719.5,20992.8
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/633/01,Instalaciones (reforma y reposición),21719.5,20992.8
2022,1,Staff expenses,,,,,9406717.0,8280101.12
2022,1,Staff expenses,10,Government bodies and executive staff,,,206791.0,209141.34
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,206791.0,209141.34
2022,1,Staff expenses,13,Employees,,,140456.0,191634.5
2022,1,Staff expenses,13,Employees,2022/131/02,Otras remuneraciones,,1724.2
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,,10769.56
2022,1,Staff expenses,13,Employees,2022/130/01,Horas extraordinarias,,521.2
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,75352.0,106750.0
2022,1,Staff expenses,13,Employees,2022/130/02,Otras remuneraciones,65104.0,71869.54
2022,1,Staff expenses,12,Civil servants,,,6886777.0,5858144.75
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,223261.0,182442.4
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,578452.0,433296.18
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,563885.0,422175.16
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,570506.0,459226.06
2022,1,Staff expenses,12,Civil servants,2022/120/05,Sueldos del grupo e,138477.0,88631.16
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,422949.0,401638.42
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,181762.0,152018.58
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,2904282.0,2586576.29
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,1303203.0,1132140.5
2022,1,Staff expenses,15,Performance incentives,,,486002.0,396026.27
2022,1,Staff expenses,15,Performance incentives,2022/151/00,Gratificaciones por servicios extraordinarios,,35935.7
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,486002.0,360090.57
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1686691.0,1625154.26
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,1686691.0,1503979.36
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,121174.9
2022,3,Financial expenditures (Interests),,,,,3587442.0,3550868.25
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,3587442.0,3550868.25
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2022/352/00,Intereses de demora,1326898.0,1290324.73
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2022/359/00,Otros gastos financieros,2260544.0,2260543.52
2022,2,Current expenditure on goods and services,,,,,9885310.09,9607715.64
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,7297943.17,7296204.13
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/202/00,Arrend.edificios y ot.con,7281859.17,7280120.29
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/204/00,Arrendamientos de material de transporte,16084.0,16083.84
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,231663.25,224474.5
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/215/00,"Rep., mant. y conserv. de mobiliario",2217.45,959.04
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,181807.06,180614.27
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,47638.74,42901.19
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2307903.15,2069146.74
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,557201.0,557201.28
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/01,Seguridad,302501.0,302499.96
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/04,"Custodia, depósitos y almacenaje",331226.0,320221.32
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,51399.15,18029.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,75982.0,51866.83
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/99,Otros gastos diversos,7694.0,18137.9
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/03,Publicación en diarios oficiales,140000.0,49310.73
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,400000.0,381826.11
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",2000.0,1880.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/05,Anuncios de inserción obligatoria,245098.06,205471.03
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/04,Gastos jurídicos y contenciosos,120398.33,68881.02
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/08,Actuaciones de patrocinio,,36191.1
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/225/01,Tributos de las comunidades autónomas,2000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,15149.0,10434.6
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/06,Productos farmacéuticos y material sanitario,2000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/04,Vestuario,10000.0,9821.74
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/05,Productos alimenticios,3000.0,1820.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,4500.0,1578.67
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",,8465.4
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,21633.4,22952.3
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,16121.21,2557.75
2022,2,Current expenditure on goods and services,23,Compensation for services,,,47800.52,17890.27
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/20,Del personal no directivo,6000.0,4792.03
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/00,De los miembros de los órganos de gobierno,10300.52,7109.97
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/10,Del personal directivo,5000.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/21,Locomoción urbana personal no directivo,3000.0,126.8
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/20,Gastos de viaje del personal no directivo,8000.0,5300.4
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/00,G.viaje m. órganos gbno.,7000.0,440.49
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/10,Gastos de viaje del personal directivo,7000.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/11,Locomoción urbana personal directivo,1000.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/233/99,Otras indemnizaciones,500.0,120.58
2022,6,Other property investments,,,,,35328.79,24220.51
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,35328.79,24220.51
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/626/01,Equipos para proceso de datos,4500.0,3303.3
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/00,Mobiliario y equipos de oficina,30248.79,20341.96
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,580.0,575.25
2023,1,Staff expenses,,,,,10174587.0,5040730.34
2023,1,Staff expenses,10,Government bodies and executive staff,,,206791.0,116253.71
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,206791.0,116253.71
2023,1,Staff expenses,13,Employees,,,140456.0,101290.53
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,,1381.06
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,,2383.01
