Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/205/00,Arrendamientos de mobiliario y enseres,12107.0,7837.5
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,417093.74,377994.09
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/215/00,"Rep., mant. y conserv. de mobiliario",11400.0,10621.79
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,330467.0,310462.13
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",75226.74,56910.17
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2122040.27,2094842.39
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,1500.0,781.9
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/01,Seguridad,573581.0,571579.8
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/00,Limpieza y aseo,1116863.0,1111114.05
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,13999.0,11827.75
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/99,Otros gastos diversos,364.0,343.36
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/06,"Reuniones, conferencias y cursos",1669.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/04,Gastos jurídicos y contenciosos,159082.71,159084.71
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/03,Publicación en diarios oficiales,136849.01,134344.93
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/225/01,Tributos de las comunidades autónomas,5629.55,3090.9
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/225/00,Tributos estatales,,65.29
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/223/00,Transportes,1676.0,1675.85
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/222/99,Otras gastos en comunicaciones,180.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/222/03,Informáticas,1020.0,198.13
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",2000.0,1578.42
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/11,"Repuestos de maquin., utillaje y elem.transportes",6000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,7000.0,6493.59
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/05,Productos alimenticios,554.0,471.04
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/04,Vestuario,5330.0,5201.05
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/10,Productos de limpieza y aseo,782.0,790.5
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/00,Material de oficina ordinario no inventariable,44048.0,43216.22
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/02,Material informático no inventariable,37713.0,36966.49
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/01,"Prensa, revistas, libros y otras publicaciones",6200.0,6018.41
2018,2,Current expenditure on goods and services,23,Compensation for services,,,47953.0,19935.87
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/10,Del personal directivo,2300.0,1343.81
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/20,Del personal no directivo,18073.0,6332.28
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/00,De los miembros de los órganos de gobierno,1700.0,80.01
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/00,Gastos de viaje  miembros de los org. de gobierno,1700.0,212.36
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/20,Gastos de viaje del personal no directivo,20980.0,9825.21
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/21,Locomoción urbana personal no directivo,400.0,165.24
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/11,Locomoción urbana personal directivo,200.0,28.65
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/10,Gastos de viaje del personal directivo,2200.0,1898.31
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/233/99,Otras indemnizaciones,400.0,50.0
2018,6,Other property investments,,,,,60821.41,56296.11
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,42376.0,39340.85
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/623/01,Instalaciones técnicas,4095.0,4094.04
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/99,Otro mobiliario y enseres,10900.0,10825.78
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/00,Mobiliario y equipos de oficina,27381.0,24421.03
2018,6,Other property investments,63,Replacement investments for operational running of public services,,,18445.41,16955.26
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/639/01,Señalización (reforma y reposición),2000.0,1216.69
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/633/01,Instalaciones (reforma y reposición),15445.41,15445.41
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/635/99,Otro mobiliario y enseres (reforma y reposición),1000.0,293.16
2019,1,Staff expenses,,,,,5788048.0,5634996.79
2019,1,Staff expenses,10,Government bodies and executive staff,,,206138.0,179050.97
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/01,Otras remuneraciones,,40.12
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,206138.0,179010.85
2019,1,Staff expenses,13,Employees,,,10983.0,7713.82
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,2319.0,1477.84
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,8664.0,6235.98
2019,1,Staff expenses,12,Civil servants,,,4015560.0,4044417.09
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,244236.0,250704.49
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,459947.0,451237.73
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,140202.0,117265.18
2019,1,Staff expenses,12,Civil servants,2019/120/05,Sueldos del grupo e,173917.0,152214.75
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,230425.0,191757.71
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,201601.0,232699.87
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,1678293.0,1738488.93
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,125167.0,124170.92
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,761772.0,785877.51
2019,1,Staff expenses,15,Performance incentives,,,581070.0,205540.66
2019,1,Staff expenses,15,Performance incentives,2019/151/00,Gratificaciones por servicios extraordinarios,,2200.83
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,581070.0,203339.83
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,974297.0,1198274.25
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,158285.75
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,974297.0,1039988.5
2019,2,Current expenditure on goods and services,,,,,5704991.12,5425486.23
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,2963432.04,2878402.68
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",300.0,286.77
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/202/00,Arrendamientos de edificios y otras construcciones,2950160.04,2870240.09
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/205/00,Arrendamientos de mobiliario y enseres,12972.0,7875.82
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,409238.0,382313.57
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/215/00,"Rep., mant. y conserv. de mobiliario",15000.0,11749.72
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,320254.0,320059.19
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",73984.0,50504.66
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2312947.44,2155825.45
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/00,Limpieza y aseo,1252894.63,1186352.61
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/01,Seguridad,675521.0,657681.7
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,16872.16,8636.86
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/99,Otros gastos diversos,500.0,118.58
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/08,Actuaciones de patrocinio,7260.0,7260.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/04,Gastos jurídicos y contenciosos,51272.34,29307.33
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",3000.0,609.7
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/03,Publicación en diarios oficiales,114791.31,113017.02
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/225/00,Tributos estatales,,22.35
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/225/01,Tributos de las comunidades autónomas,6182.0,2472.72
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/223/00,Transportes,1500.0,1499.97
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/222/99,Otras gastos en comunicaciones,180.0,46.9
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/222/01,Postales,,34.51
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/222/03,Informáticas,1020.0,208.3
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/04,Vestuario,4500.0,4373.15
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/05,Productos alimenticios,554.0,607.1
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,13000.0,10053.86
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",2000.0,884.2
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/11,"Repuestos de maquin., utillaje y elem.transportes",22400.0,7264.36
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/10,Productos de limpieza y aseo,1000.0,571.14
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,59500.0,58591.87
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/01,"Prensa, revistas, libros y otras publicaciones",6000.0,4326.34
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,73000.0,61884.88
2019,2,Current expenditure on goods and services,23,Compensation for services,,,19373.64,8944.53
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/00,De los miembros de los órganos de gobierno,1700.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/20,Del personal no directivo,6086.96,1744.17
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/10,Del personal directivo,400.0,294.17
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/21,Locomoción urbana personal no directivo,400.0,221.9
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/00,Gastos de viaje  miembros de los org. de gobierno,1700.0,821.15
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/11,Locomoción urbana personal directivo,200.0,76.36
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/10,Gastos de viaje del personal directivo,943.32,906.88
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/20,Gastos de viaje del personal no directivo,7543.36,4769.9
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/233/99,Otras indemnizaciones,400.0,110.0
2019,6,Other property investments,,,,,170412.28,167540.62
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,157180.28,154337.1
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/623/01,Instalaciones técnicas,135677.91,135677.91
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/00,Mobiliario y equipos de oficina,18000.0,15330.36
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/99,Otro mobiliario y enseres,3502.37,3328.83
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,13232.0,13203.52
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/639/01,Señalización (reforma y reposición),2100.0,2071.52
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/632/00,Edificios y otras construcciones (reforma),11132.0,11132.0
2020,1,Staff expenses,,,,,6767937.0,7630268.59
2020,1,Staff expenses,10,Government bodies and executive staff,,,199118.0,202575.84
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,199118.0,202575.84
2020,1,Staff expenses,13,Employees,,,51254.0,57228.02
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,10822.0,10967.95
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,40432.0,46260.07
2020,1,Staff expenses,12,Civil servants,,,4852490.0,5411857.88
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,326828.0,209330.32
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,203863.0,362817.04
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,164777.0,133553.76
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,330322.0,352504.71
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,651231.0,608102.17
2020,1,Staff expenses,12,Civil servants,2020/120/05,Sueldos del grupo e,228831.0,191918.92
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,1826278.0,2346390.81
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,955484.0,1052935.13
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,164876.0,154305.02
2020,1,Staff expenses,15,Performance incentives,,,424724.0,304597.55
2020,1,Staff expenses,15,Performance incentives,2020/151/00,Gratificaciones por servicios extraordinarios,,1471.13
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,424724.0,303126.42
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1240351.0,1654009.3
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,255342.8
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,1240351.0,1398666.5
2020,2,Current expenditure on goods and services,,,,,7180218.0,6853517.92
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,4218244.0,4192112.12
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",1200.0,1147.08
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/202/00,Arrendamientos de edificios y otras construcciones,4214844.0,4190965.04
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/205/00,Arrendamientos de mobiliario y enseres,2200.0,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,444342.0,372654.4
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/215/00,"Rep., mant. y conserv. de mobiliario",27800.0,8496.0
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,356419.0,322972.88
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",60123.0,41185.52
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2500232.0,2287006.76
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,1245794.0,1214454.8
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/01,Seguridad,859513.0,852064.15
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,17000.0,6056.05
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,5000.0,4990.77
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/04,Gastos jurídicos y contenciosos,31242.0,9278.52
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",3000.0,180.4
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/03,Publicación en diarios oficiales,91000.0,66181.41
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/99,Otros gastos diversos,500.0,50.82
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/225/01,Tributos de las comunidades autónomas,6185.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,18000.0,6762.33
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/222/03,Informáticas,1020.0,195.96
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/222/01,Postales,100.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/222/99,Otras gastos en comunicaciones,180.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",4000.0,559.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/11,"Repuestos de maquin., utillaje y elem.transportes",7400.0,1517.92
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/05,Productos alimenticios,554.0,1582.77
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,15700.0,11560.71
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/10,Productos de limpieza y aseo,1000.0,4252.39
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/04,Vestuario,80000.0,19549.22
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/02,Material informático no inventariable,65000.0,47921.28
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,2434.42
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,44044.0,37413.84
2020,2,Current expenditure on goods and services,23,Compensation for services,,,17400.0,1744.64
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/10,Del personal directivo,2500.0,26.67
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/00,De los miembros de los órganos de gobierno,1700.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/20,Del personal no directivo,3000.0,400.9
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/11,Locomoción urbana personal directivo,200.0,65.8
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/10,Gastos de viaje del personal directivo,3500.0,128.4
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/00,Gastos de viaje  miembros de los org. de gobierno,1700.0,47.85
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/21,Locomoción urbana personal no directivo,400.0,103.45
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/20,Gastos de viaje del personal no directivo,4000.0,757.47
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/233/99,Otras indemnizaciones,400.0,214.1
2020,6,Other property investments,,,,,150500.0,123947.13
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,130500.0,112815.13
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/623/01,Instalaciones técnicas,103000.0,94678.83
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/00,Mobiliario y equipos de oficina,18000.0,12050.73
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,9500.0,6085.57
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,20000.0,11132.0
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/639/01,Señalización (reforma y reposición),7000.0,
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/632/00,Edificios y otras construcciones (reforma),13000.0,11132.0
2021,1,Staff expenses,,,,,7366993.0,7115638.98
2021,1,Staff expenses,10,Government bodies and executive staff,,,205164.0,202733.36
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,205164.0,202733.36
2021,1,Staff expenses,13,Employees,,,58442.0,58440.5
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,47305.0,47304.06
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,11137.0,11136.44
2021,1,Staff expenses,12,Civil servants,,,5279002.0,5050718.85
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,188986.0,162534.42
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,272210.0,256611.74
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,263772.0,246086.45
2021,1,Staff expenses,12,Civil servants,2021/120/05,Sueldos del grupo e,194814.0,172331.49
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,616709.0,590839.66
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,361143.0,342777.56
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,171857.0,145699.46
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,995612.0,968304.79
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,2213899.0,2165533.28
2021,1,Staff expenses,15,Performance incentives,,,412294.0,330960.02
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,412294.0,330960.02
2021,1,Staff expenses,14,Other personnel,,,456.0,
2021,1,Staff expenses,14,Other personnel,2021/143/99,Otras previsiones de gastos de personal,456.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1411635.0,1472786.25
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,1411635.0,1325370.34
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,147415.91
2021,2,Current expenditure on goods and services,,,,,6540661.0,6390286.07
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,3154845.0,3137725.16
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/203/00,Arrend.maq.inst.util,1300.0,1147.08
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/202/00,Arrend.edificios y ot.con,3153545.0,3136578.08
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,486269.0,474926.91
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/215/00,"Rep., mant. y conserv. de mobiliario",27240.0,20356.62
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,364663.0,362681.65
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,94366.0,91888.64
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2886347.0,2777169.45
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/01,Seguridad,1010252.0,1002458.51
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,13035.0,2673.98
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,1234752.0,1226457.96
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,5000.0,2548.36
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/03,Publicación en diarios oficiales,100000.0,89344.2
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/04,Gastos jurídicos y contenciosos,226738.0,204771.46
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/99,Otros gastos diversos,500.0,16.94
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",2500.0,406.87
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/225/01,Tributos de las comunidades autónomas,4340.0,2472.72
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,13000.0,5198.04
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/222/03,Informáticas,800.0,42.54
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/222/01,Postales,100.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/222/99,Otras gastos en comunicaciones,180.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/11,"Repuestos maq.,ut. y e.t.",5400.0,2407.9
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,4000.0,1296.22
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/05,Productos alimenticios,2000.0,2349.68
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/12,"Sum.mat.elec.,electro.y t",4000.0,2411.12
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/04,Vestuario,151100.0,126298.22
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/10,Productos de limpieza y aseo,3000.0,4056.55
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/06,Productos farmacéuticos y material sanitario,68000.0,67999.2
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,27890.0,26768.07
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/01,"Prensa, revistas, libros y otras publicaciones",3500.0,2694.44
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,6260.0,4496.47
2021,2,Current expenditure on goods and services,23,Compensation for services,,,13200.0,464.55
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/20,Del personal no directivo,2000.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/00,De los miembros de los órganos de gobierno,1500.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/10,Del personal directivo,1500.0,26.67
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/00,G.viaje m. órganos gbno.,1200.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/11,Locomoción urbana personal directivo,200.0,28.2
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/20,Gastos de viaje del personal no directivo,3500.0,75.0
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/21,Locomoción urbana personal no directivo,400.0,77.5
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/10,Gastos de viaje del personal directivo,2500.0,147.68
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/233/99,Otras indemnizaciones,400.0,109.5
2021,6,Other property investments,,,,,79900.0,45078.73
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,56900.0,26910.58
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/01,Instalaciones técnicas,25000.0,7935.23
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,11000.0,7237.34
