Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,593915.0,541853.85
2022,1,Staff expenses,15,Performance incentives,,,145655.0,177428.98
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,145655.0,177428.98
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,642603.0,683051.45
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,77251.47
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,642603.0,605799.98
2022,2,Current expenditure on goods and services,,,,,209528.36,181673.6
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,63289.0,46119.34
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/215/00,"Rep., mant. y conserv. de mobiliario",500.0,
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,50298.0,36587.4
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,12491.0,9531.94
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,145111.85,134626.75
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,74711.0,70059.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/01,Seguridad,54898.0,53676.6
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,300.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/222/03,Informáticas,200.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/11,"Repuestos maq.,ut. y e.t.",490.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/10,Productos de limpieza y aseo,300.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/04,Vestuario,712.85,712.85
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/12,"Sum.mat.elec.,electro.y t",500.0,129.6
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,500.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,599.19
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,5500.0,5111.23
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,5000.0,4338.28
2022,2,Current expenditure on goods and services,23,Compensation for services,,,1127.51,927.51
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/10,Del personal directivo,480.81,480.81
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/21,Locomoción urbana personal no directivo,100.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/11,Locomoción urbana personal directivo,100.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/10,Gastos de viaje del personal directivo,446.7,446.7
2022,6,Other property investments,,,,,42505.0,29506.19
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,12505.0,6634.78
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/626/01,Equipos para proceso de datos,505.0,504.92
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/00,Mobiliario y equipos de oficina,12000.0,6129.86
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,30000.0,22871.41
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/633/01,Instalaciones (reforma y reposición),30000.0,22871.41
2023,1,Staff expenses,,,,,4507525.0,3696217.52
2023,1,Staff expenses,10,Government bodies and executive staff,,,401497.0,387403.24
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,401497.0,387403.24
2023,1,Staff expenses,12,Civil servants,,,3170861.0,2454037.15
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,164609.0,155522.69
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,34859.0,10296.37
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,245910.0,162856.28
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,84037.0,75341.3
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,312462.0,237599.4
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,254494.0,176073.64
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,585379.0,461543.58
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,1429529.0,1132314.86
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,59582.0,42489.03
2023,1,Staff expenses,15,Performance incentives,,,145655.0,187067.66
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,447.0
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,145655.0,186620.66
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,789512.0,667709.47
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,789512.0,589717.16
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,77992.31
2023,2,Current expenditure on goods and services,,,,,228498.0,176193.05
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,64533.0,45875.92
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/215/00,"Rep., mant. y conserv. de mobiliario",500.0,256.5
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,50298.0,37150.43
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,13735.0,8468.99
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,160765.0,130317.13
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,300.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/01,Seguridad,61484.0,57534.25
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/00,Limpieza y aseo,80216.0,64343.55
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",1000.0,21.01
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/10,Dietas e indemnizaciones de personal externo,2000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/222/03,Informáticas,200.0,8.36
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/12,"Sum.mat.elec.,electro.y t",500.0,404.92
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/10,Productos de limpieza y aseo,200.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/11,"Repuestos maq.,ut. y e.t.",490.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,500.0,9.4
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/04,Vestuario,1375.0,947.93
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/02,Material informático no inventariable,5000.0,2922.97
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,5500.0,3724.74
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,400.0
2023,2,Current expenditure on goods and services,23,Compensation for services,,,3200.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/10,Del personal directivo,1500.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/21,Locomoción urbana personal no directivo,100.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/11,Locomoción urbana personal directivo,100.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/10,Gastos de viaje del personal directivo,1500.0,
2023,6,Other property investments,,,,,3500.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,3500.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/00,Mobiliario y equipos de oficina,3500.0,
