Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,163862.0,142956.03
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/216/00,"Rep., mant.y conserv. equipos proceso información",1000.0,
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,117736.0,111717.72
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",44126.0,31238.31
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,641265.76,461231.09
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,10000.0,5801.05
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/00,Limpieza y aseo,282718.0,282716.4
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,111813.0,30904.13
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,101310.0,77482.44
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/99,Otros gastos diversos,500.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/04,Gastos jurídicos y contenciosos,40000.0,11460.14
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",1000.0,880.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/03,Publicación en diarios oficiales,10000.0,677.18
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/225/01,Tributos de las comunidades autónomas,9428.0,6799.98
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/223/00,Transportes,14971.57,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/04,Vestuario,10302.0,7205.67
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,4109.19,273.32
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/10,Productos de limpieza y aseo,500.0,195.46
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,10224.26,8731.6
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/01,"Prensa, revistas, libros y otras publicaciones",8859.45,5332.79
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,25530.29,22770.93
2019,2,Current expenditure on goods and services,23,Compensation for services,,,16691.0,1196.16
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/00,De los miembros de los órganos de gobierno,3064.0,42.27
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/20,Del personal no directivo,1200.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/10,Del personal directivo,1550.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/21,Locomoción urbana personal no directivo,240.0,165.6
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/00,Gastos de viaje  miembros de los org. de gobierno,5356.0,168.49
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/10,Gastos de viaje del personal directivo,1800.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/11,Locomoción urbana personal directivo,400.0,156.6
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/20,Gastos de viaje del personal no directivo,2581.0,613.2
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/233/99,Otras indemnizaciones,500.0,50.0
2019,6,Other property investments,,,,,1035987.72,1033770.7
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,1035987.72,1033770.7
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/632/00,Edificios y otras construcciones (reforma),1035987.72,1033770.7
2020,1,Staff expenses,,,,,7759835.0,6214804.9
2020,1,Staff expenses,10,Government bodies and executive staff,,,99941.0,99051.0
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,99941.0,99051.0
2020,1,Staff expenses,13,Employees,,,54400.0,7359.16
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,29913.0,4455.69
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,24487.0,2903.47
2020,1,Staff expenses,12,Civil servants,,,5504882.0,4408140.6
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,296215.0,176095.55
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,273039.0,214678.08
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,197084.0,169782.43
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,302244.0,277751.5
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,559413.0,446564.03
2020,1,Staff expenses,12,Civil servants,2020/120/05,Sueldos del grupo e,360281.0,264975.55
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,2282998.0,1875951.38
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,1045942.0,837082.07
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,187666.0,145260.01
2020,1,Staff expenses,15,Performance incentives,,,560740.0,231403.33
2020,1,Staff expenses,15,Performance incentives,2020/151/00,Gratificaciones por servicios extraordinarios,,949.87
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,560740.0,230453.46
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1539872.0,1468850.81
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,250609.54
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,1539872.0,1218241.27
2020,3,Financial expenditures (Interests),,,,,2759.96,2759.96
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,2759.96,2759.96
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2020/352/00,Intereses de demora,2759.96,2759.96
2020,2,Current expenditure on goods and services,,,,,1680819.61,1459152.69
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,909791.87,893757.26
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",396.05,396.0
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/202/00,Arrendamientos de edificios y otras construcciones,781910.82,781910.77
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/205/00,Arrendamientos de mobiliario y enseres,66637.0,50610.62
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/204/00,Arrendamientos de material de transporte,60848.0,60839.87
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,180722.12,163537.47
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/216/00,"Rep., mant.y conserv. equipos proceso información",1000.0,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,129402.12,120827.02
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",49320.0,42710.45
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,576254.62,401741.76
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,297718.0,282716.4
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,113351.0,37114.06
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,14609.0,8934.56
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/04,Gastos jurídicos y contenciosos,40000.0,5060.63
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",1000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/03,Publicación en diarios oficiales,8000.0,1149.67
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/99,Otros gastos diversos,500.0,14.4
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/225/01,Tributos de las comunidades autónomas,9428.0,4327.26
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,22900.0,21189.01
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,9916.0,3519.27
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/10,Productos de limpieza y aseo,5500.0,669.37
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/04,Vestuario,11640.85,11639.48
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/05,Productos alimenticios,400.0,229.91
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/06,Productos farmacéuticos y material sanitario,509.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/02,Material informático no inventariable,9648.56,8350.7
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/01,"Prensa, revistas, libros y otras publicaciones",6131.21,5833.51
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,25003.0,10993.53
2020,2,Current expenditure on goods and services,23,Compensation for services,,,14051.0,116.2
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/10,Del personal directivo,1000.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/00,De los miembros de los órganos de gobierno,3064.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/20,Del personal no directivo,900.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/11,Locomoción urbana personal directivo,300.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/10,Gastos de viaje del personal directivo,1000.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/21,Locomoción urbana personal no directivo,200.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/20,Gastos de viaje del personal no directivo,1731.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/00,Gastos de viaje  miembros de los org. de gobierno,5356.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/233/99,Otras indemnizaciones,500.0,116.2
2020,7,Capital transfers ,,,,,5265712.0,5265712.0
2020,7,Capital transfers ,74,To City Council's companies ,,,5265712.0,5265712.0
2020,7,Capital transfers ,74,To City Council's companies ,2020/745/08,A emprs.mnpal. serv. funerarios y cementerios s.a.,5265712.0,5265712.0
2020,6,Other property investments,,,,,3321412.0,2876354.34
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,7935.0,6482.48
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/00,Mobiliario y equipos de oficina,7515.0,6140.75
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,420.0,341.73
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,3313477.0,2869871.86
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/632/00,Edificios y otras construcciones (reforma),3313477.0,2869871.86
2021,1,Staff expenses,,,,,7959977.0,6767558.94
2021,1,Staff expenses,10,Government bodies and executive staff,,,100348.0,99152.92
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,100348.0,99152.92
2021,1,Staff expenses,13,Employees,,,36428.0,634.35
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,13513.0,263.03
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,22915.0,371.32
2021,1,Staff expenses,12,Civil servants,,,5506322.0,4910501.49
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,261591.0,229873.98
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,274216.0,236527.96
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,253164.0,185028.08
2021,1,Staff expenses,12,Civil servants,2021/120/05,Sueldos del grupo e,326368.0,271991.6
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,565713.0,506277.12
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,314029.0,314210.43
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,204008.0,157059.02
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,1029616.0,927197.61
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,2277617.0,2082335.69
2021,1,Staff expenses,15,Performance incentives,,,622644.0,286199.93
2021,1,Staff expenses,15,Performance incentives,2021/151/00,Gratificaciones por servicios extraordinarios,,1092.87
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,622644.0,285107.06
2021,1,Staff expenses,14,Other personnel,,,1392.0,
2021,1,Staff expenses,14,Other personnel,2021/143/99,Otras previsiones de gastos de personal,1392.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1692843.0,1471070.25
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,159607.54
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,1692843.0,1311462.71
2021,3,Financial expenditures (Interests),,,,,84.79,84.79
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,84.79,84.79
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2021/352/00,Intereses de demora,84.79,84.79
2021,2,Current expenditure on goods and services,,,,,1588791.15,1468384.0
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,917883.29,916734.54
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/203/00,Arrend.maq.inst.util,396.05,396.0
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/202/00,Arrend.edificios y ot.con,790732.15,790732.15
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/205/00,Arrendamientos de mobiliario y enseres,70595.09,69446.51
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/204/00,Arrendamientos de material de transporte,56160.0,56159.88
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,184018.0,169269.48
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/216/00,Rep.mat.cons.equipos,1000.0,
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/214/00,"Rep., mant. y conserv. elementos de transporte",800.0,250.47
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,129882.0,124371.85
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,51336.0,44647.16
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,472923.65,382097.89
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,60168.0,38695.95
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,293434.29,292217.54
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,14709.0,7132.26
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/03,Publicación en diarios oficiales,8000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/04,Gastos jurídicos y contenciosos,40000.0,12006.4
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/99,Otros gastos diversos,500.0,600.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",1000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/225/01,Tributos de las comunidades autónomas,9428.0,4945.44
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/05,Productos alimenticios,400.0,431.62
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,5000.0,66.18
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/04,Vestuario,5706.36,5706.36
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/10,Productos de limpieza y aseo,500.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,18578.0,6387.48
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/01,"Prensa, revistas, libros y otras publicaciones",6500.0,5998.47
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,9000.0,7910.19
2021,2,Current expenditure on goods and services,23,Compensation for services,,,13966.21,282.09
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/20,Del personal no directivo,900.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/00,De los miembros de los órganos de gobierno,3064.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/10,Del personal directivo,1000.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/00,G.viaje m. órganos gbno.,5356.0,150.1
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/11,Locomoción urbana personal directivo,300.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/20,Gastos de viaje del personal no directivo,1731.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/21,Locomoción urbana personal no directivo,115.21,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/10,Gastos de viaje del personal directivo,1000.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/233/99,Otras indemnizaciones,500.0,131.99
2021,6,Other property investments,,,,,11501734.0,10102725.42
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,6000.0,5765.02
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/01,Instalaciones técnicas,6000.0,5765.02
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,11495734.0,10096960.4
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/632/00,Edificios y otras construcciones (reforma),11480734.0,10082005.89
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/635/00,Mobiliario y equipos de oficina (reforma y rep.),15000.0,14954.51
2022,1,Staff expenses,,,,,8511553.12,7207152.93
2022,1,Staff expenses,10,Government bodies and executive staff,,,101138.0,102623.72
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,101138.0,102623.72
2022,1,Staff expenses,12,Civil servants,,,6439095.36,5241407.75
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,299970.0,242102.15
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,336355.0,232327.17
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,423343.0,274471.99
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,630501.56,545721.72
2022,1,Staff expenses,12,Civil servants,2022/120/05,Sueldos del grupo e,376288.0,223124.36
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,343782.0,327777.8
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,203102.06,156887.12
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,2641670.08,2241987.46
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,1184083.66,997007.98
2022,1,Staff expenses,15,Performance incentives,,,351601.0,309547.36
2022,1,Staff expenses,15,Performance incentives,2022/151/00,Gratificaciones por servicios extraordinarios,,279.6
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,351601.0,309267.76
2022,1,Staff expenses,14,Other personnel,,,1408.0,
2022,1,Staff expenses,14,Other personnel,2022/143/99,Otras previsiones de gastos de personal,1408.0,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1618310.76,1553574.1
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,183943.72
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,1618310.76,1369630.38
2022,2,Current expenditure on goods and services,,,,,1845914.89,1692973.2
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,1044853.0,1009895.43
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/203/00,Arrend.maq.inst.util,398.0,396.0
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/202/00,Arrend.edificios y ot.con,892545.0,870958.46
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/205/00,Arrendamientos de mobiliario y enseres,86750.0,86647.47
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/204/00,Arrendamientos de material de transporte,65160.0,51893.5
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,198259.0,176357.23
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/216/00,Rep.mat.cons.equipos,1000.0,
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/214/00,"Rep., mant. y conserv. elementos de transporte",800.0,381.15
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,141419.0,133456.86
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,54040.0,42519.22
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,591187.94,503653.73
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,293082.0,293081.28
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,85005.0,53950.83
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,94381.67,87082.66
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/99,Otros gastos diversos,500.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/03,Publicación en diarios oficiales,8000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",1482.92,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/04,Gastos jurídicos y contenciosos,36184.35,36684.35
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/225/01,Tributos de las comunidades autónomas,9428.0,4327.26
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,300.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/05,Productos alimenticios,400.0,217.48
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/10,Productos de limpieza y aseo,500.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/04,Vestuario,16389.0,9084.08
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,5000.0,220.01
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",6350.0,6087.21
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,25185.0,4968.26
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,9000.0,7950.31
2022,2,Current expenditure on goods and services,23,Compensation for services,,,11614.95,3066.81
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/20,Del personal no directivo,900.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/00,De los miembros de los órganos de gobierno,3064.0,1500.76
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/10,Del personal directivo,1000.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/21,Locomoción urbana personal no directivo,200.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/20,Gastos de viaje del personal no directivo,31.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/00,G.viaje m. órganos gbno.,5356.0,1384.89
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/10,Gastos de viaje del personal directivo,263.95,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/11,Locomoción urbana personal directivo,300.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/233/99,Otras indemnizaciones,500.0,181.16
2022,7,Capital transfers ,,,,,5857383.0,5857383.0
2022,7,Capital transfers ,74,To City Council's companies ,,,5857383.0,5857383.0
2022,7,Capital transfers ,74,To City Council's companies ,2022/745/08,A emprs.mnpal. serv. funerario,5857383.0,5857383.0
2022,6,Other property investments,,,,,18286074.0,17025405.03
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,18286074.0,17025405.03
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/632/00,Edificios y otras construcciones (reforma),18286074.0,17025405.03
2023,1,Staff expenses,,,,,8936582.0,7901503.79
2023,1,Staff expenses,10,Government bodies and executive staff,,,101138.0,97220.15
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,101138.0,97220.15
2023,1,Staff expenses,12,Civil servants,,,6842804.0,5619716.46
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,343782.0,346416.92
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,389784.0,108907.52
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,677794.0,594264.3
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,502788.0,305399.49
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,300173.0,308096.75
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,290432.0,283234.63
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,1299959.0,1070253.85
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,2833600.0,2457172.93
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,204492.0,145970.07
2023,1,Staff expenses,15,Performance incentives,,,351601.0,387278.75
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,1385.92
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,351601.0,385892.83
2023,1,Staff expenses,14,Other personnel,,,1408.0,
2023,1,Staff expenses,14,Other personnel,2023/143/99,Otras previsiones de gastos de personal,1408.0,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1639631.0,1797288.43
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,1639631.0,1591172.51
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,206115.92
2023,2,Current expenditure on goods and services,,,,,2317125.21,1688103.61
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,1282885.32,1112641.3
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/203/00,Arrend.maq.inst.util,573.0,349.8
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/202/00,Arrend.edificios y ot.con,1103220.27,961128.82
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/205/00,Arrendamientos de mobiliario y enseres,92750.0,80263.94
